Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Cottoidei,Agonidae,Agonomalus,jordani,,23989,18,TL,11,TL,10
Teleostei,Perciformes/Cottoidei,Agonidae,Agonomalus,mozinoi,"Kelp poacher",4150,8.9,TL,,,1
Teleostei,Perciformes/Cottoidei,Agonidae,Agonomalus,proboscidalis,,13066,20,TL,,,20
Teleostei,Perciformes/Cottoidei,Agonidae,Agonopsis,asperoculis,,62091,,,,,18
Teleostei,Perciformes/Cottoidei,Agonidae,Agonopsis,chiloensis,Snailfish,12932,12.5,SL,,,3
Teleostei,Perciformes/Cottoidei,Agonidae,Agonopsis,sterletus,"Southern spearnose poacher",4151,15,TL,,,42
Teleostei,Perciformes/Cottoidei,Agonidae,Agonopsis,vulsa,"Northern spearnose poacher",4152,20,TL,,,0
Teleostei,Perciformes/Cottoidei,Agonidae,Agonus,cataphractus,Hooknose,36,21,TL,14,TL,0
Teleostei,Perciformes/Cottoidei,Agonidae,Anoplagonus,inermis,"Smooth alligatorfish",4155,15,TL,,,8
Teleostei,Perciformes/Cottoidei,Agonidae,Anoplagonus,occidentalis,,24010,10,SL,,,40
Teleostei,Perciformes/Cottoidei,Agonidae,Aspidophoroides,monopterygius,Alligatorfish,4157,22,TL,14.2,TL,0,10.4
Teleostei,Perciformes/Cottoidei,Agonidae,Aspidophoroides,olrikii,"Arctic alligatorfish",4158,8.6,TL,,,0
Teleostei,Perciformes/Cottoidei,Agonidae,Bathyagonus,alascanus,"Gray starsnout",4159,13,TL,,,18
Teleostei,Perciformes/Cottoidei,Agonidae,Bathyagonus,infraspinatus,"Spinycheek starsnout",4160,12,TL,,,18
Teleostei,Perciformes/Cottoidei,Agonidae,Bathyagonus,nigripinnis,"Blackfin poacher",4161,24.2,TL,20,TL,18
Teleostei,Perciformes/Cottoidei,Agonidae,Bathyagonus,pentacanthus,"Bigeye poacher",4162,23,TL,,,110
Teleostei,Perciformes/Cottoidei,Agonidae,Blepsias,bilobus,"Crested sculpin",4053,25,SL,,,0
Teleostei,Perciformes/Cottoidei,Agonidae,Blepsias,cirrhosus,"Silverspotted sculpin",4054,20,SL,,,0
Teleostei,Perciformes/Cottoidei,Agonidae,Bothragonus,occidentalis,,24009,7,TL,,,0
Teleostei,Perciformes/Cottoidei,Agonidae,Bothragonus,swanii,Rockhead,4163,8.9,TL,,,0
Teleostei,Perciformes/Cottoidei,Agonidae,Brachyopsis,segaliensis,,50376,30,TL,,,0
Teleostei,Perciformes/Cottoidei,Agonidae,Chesnonia,verrucosa,"Warty poacher",4167,20,TL,,,18
Teleostei,Perciformes/Cottoidei,Agonidae,Freemanichthys,thompsoni,,24008,22,TL,,,10
Teleostei,Perciformes/Cottoidei,Agonidae,Hemitripterus,americanus,"Sea raven",4097,68,TL,,,2
Teleostei,Perciformes/Cottoidei,Agonidae,Hemitripterus,bolini,"Bigmouth sculpin",4098,73,TL,,,25
Teleostei,Perciformes/Cottoidei,Agonidae,Hemitripterus,villosus,,11725,35,SL,,,0
Teleostei,Perciformes/Cottoidei,Agonidae,Hypsagonus,corniger,,50403,10,TL,,,18
Teleostei,Perciformes/Cottoidei,Agonidae,Hypsagonus,quadricornis,"Fourhorn poacher",4164,12,TL,10,TL,0
Teleostei,Perciformes/Cottoidei,Agonidae,Leptagonus,decagonus,"Atlantic poacher",4154,21,TL,,,0
Teleostei,Perciformes/Cottoidei,Agonidae,Nautichthys,oculofasciatus,"Sailfin sculpin",4125,20,TL,,,
Teleostei,Perciformes/Cottoidei,Agonidae,Nautichthys,pribilovius,"Eyeshade sculpin",4126,9,TL,,,0
Teleostei,Perciformes/Cottoidei,Agonidae,Nautichthys,robustus,"Shortmast sculpin",4127,8,TL,,,0
Teleostei,Perciformes/Cottoidei,Agonidae,Occella,dodecaedron,"Bering poacher",4165,21.6,SL,,,0
Teleostei,Perciformes/Cottoidei,Agonidae,Occella,iburia,,23992,21.2,SL,,,152
Teleostei,Perciformes/Cottoidei,Agonidae,Occella,kasawae,,23994,,,,,12
Teleostei,Perciformes/Cottoidei,Agonidae,Occella,kuronumai,,23993,,,,,
Teleostei,Perciformes/Cottoidei,Agonidae,Odontopyxis,trispinosa,"Pygmy poacher",4168,9.5,TL,,,9
Teleostei,Perciformes/Cottoidei,Agonidae,Pallasina,barbata,"Tubenose poacher",4169,17,TL,,,0
Teleostei,Perciformes/Cottoidei,Agonidae,Percis,japonica,"Dragon poacher",23990,42,TL,,,19
Teleostei,Perciformes/Cottoidei,Agonidae,Percis,matsuii,,23991,15,SL,,,200
Teleostei,Perciformes/Cottoidei,Agonidae,Podothecus,accipenserinus,"Sturgeon poacher",4153,30.5,TL,,,2
Teleostei,Perciformes/Cottoidei,Agonidae,Podothecus,hamlini,,62092,17,TL,,,33
Teleostei,Perciformes/Cottoidei,Agonidae,Podothecus,sachi,"Snail-fin poacher",24005,50,TL,,,20
Teleostei,Perciformes/Cottoidei,Agonidae,Podothecus,sturioides,,50366,29,TL,,,8,23
Teleostei,Perciformes/Cottoidei,Agonidae,Podothecus,veternus,,50370,28,TL,,,10
Teleostei,Perciformes/Cottoidei,Agonidae,Sarritor,frenatus,"Sawback poacher",4170,27,TL,,,18
Teleostei,Perciformes/Cottoidei,Agonidae,Sarritor,knipowitschi,,62093,14.4,SL,,,30
Teleostei,Perciformes/Cottoidei,Agonidae,Sarritor,leptorhynchus,"Longnose poacher",4171,25,TL,,,20
Teleostei,Perciformes/Cottoidei,Agonidae,Stellerina,xyosterna,"Pricklebreast poacher",4172,16,TL,,,5
Teleostei,Perciformes/Cottoidei,Agonidae,Tilesina,gibbosa,,24003,36,TL,,,15
Teleostei,Perciformes/Cottoidei,Agonidae,Xeneretmus,latifrons,"Blacktip poacher",4173,19,TL,,,18
Teleostei,Perciformes/Cottoidei,Agonidae,Xeneretmus,leiops,"Smooth-eye poacher",4174,24,TL,,,37
Teleostei,Perciformes/Cottoidei,Agonidae,Xeneretmus,ritteri,"Stripefin poacher",4175,16,TL,,,183
Teleostei,Perciformes/Cottoidei,Agonidae,Xeneretmus,triacanthus,"Bluespotted poacher",4176,18,TL,,,73
