Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Aspredinidae,Acanthobunocephalus,nicoi,,48998,1.97,SL,,,
Teleostei,Siluriformes,Aspredinidae,Acanthobunocephalus,scruggsi,,70147,2.21,SL,,,
Teleostei,Siluriformes,Aspredinidae,Amaralia,hypsiura,,48630,13.3,SL,,,
Teleostei,Siluriformes,Aspredinidae,Amaralia,oviraptor,,68703,12.28,SL,,,
Teleostei,Siluriformes,Aspredinidae,Aspredinichthys,filamentosus,"Sevenbarbed banjo",7519,21.8,SL,15,TL,
Teleostei,Siluriformes,Aspredinidae,Aspredinichthys,tibicen,"Tenbarbed banjo",7520,24.3,TL,15,TL,
Teleostei,Siluriformes,Aspredinidae,Aspredo,aspredo,"Banjo catfish",7521,38.3,SL,35,TL,
Teleostei,Siluriformes,Aspredinidae,Bunocephalus,aleuropsis,,48633,9.1,SL,,,
Teleostei,Siluriformes,Aspredinidae,Bunocephalus,aloikae,,67925,6.25,SL,,,
Teleostei,Siluriformes,Aspredinidae,Bunocephalus,amaurus,"Camouflaged catfish",12151,12,SL,,,
Teleostei,Siluriformes,Aspredinidae,Bunocephalus,chamaizelus,,48086,3.7,SL,,,
Teleostei,Siluriformes,Aspredinidae,Bunocephalus,colombianus,,48640,11.5,SL,,,
Teleostei,Siluriformes,Aspredinidae,Bunocephalus,coracoideus,Guitarrita,12152,11,SL,,,,11.5
Teleostei,Siluriformes,Aspredinidae,Bunocephalus,doriae,,48641,8.3,SL,,,
Teleostei,Siluriformes,Aspredinidae,Bunocephalus,erondinae,,65795,8.29,SL,,,
Teleostei,Siluriformes,Aspredinidae,Bunocephalus,hartti,,67917,5.77,SL,,,
Teleostei,Siluriformes,Aspredinidae,Bunocephalus,knerii,"Ecuador banjo catfish",12153,13,SL,,,
Teleostei,Siluriformes,Aspredinidae,Bunocephalus,larai,,48643,5.56,SL,,,
Teleostei,Siluriformes,Aspredinidae,Bunocephalus,minerim,,67924,4.88,SL,,,
Teleostei,Siluriformes,Aspredinidae,Bunocephalus,verrucosus,"Gnarled catfish",48644,9.84,SL,,,
Teleostei,Siluriformes,Aspredinidae,Dupouyichthys,sapito,,48652,3,SL,,,
Teleostei,Siluriformes,Aspredinidae,Ernstichthys,anduzei,,48653,3.5,SL,,,
Teleostei,Siluriformes,Aspredinidae,Ernstichthys,intonsus,,48656,4.9,SL,,,
Teleostei,Siluriformes,Aspredinidae,Ernstichthys,megistus,,48657,6.7,SL,,,
Teleostei,Siluriformes,Aspredinidae,Ernstichthys,taquari,,70049,2.28,SL,,,
Teleostei,Siluriformes,Aspredinidae,Hoplomyzon,atrizona,,48648,2.7,SL,,,
Teleostei,Siluriformes,Aspredinidae,Hoplomyzon,cardosoi,,69941,1.85,SL,,,
Teleostei,Siluriformes,Aspredinidae,Hoplomyzon,papillatus,,48649,1.7,SL,,,
Teleostei,Siluriformes,Aspredinidae,Hoplomyzon,sexpapilostoma,,53759,3.2,SL,,,
Teleostei,Siluriformes,Aspredinidae,Micromyzon,akamai,,27191,1.58,SL,,,5
Teleostei,Siluriformes,Aspredinidae,Platystacus,cotylephorus,"Banded banjo",12149,31.8,SL,15,TL,
Teleostei,Siluriformes,Aspredinidae,Pseudobunocephalus,amazonicus,,53749,4.5,SL,,,
Teleostei,Siluriformes,Aspredinidae,Pseudobunocephalus,bifidus,,48634,4.3,SL,,,
Teleostei,Siluriformes,Aspredinidae,Pseudobunocephalus,iheringii,,23458,6.3,TL,,,
Teleostei,Siluriformes,Aspredinidae,Pseudobunocephalus,lundbergi,,64643,2.91,SL,,,
Teleostei,Siluriformes,Aspredinidae,Pseudobunocephalus,quadriradiatus,,53751,3.21,SL,,,
Teleostei,Siluriformes,Aspredinidae,Pseudobunocephalus,rugosus,,58092,3,SL,,,
Teleostei,Siluriformes,Aspredinidae,Pseudobunocephalus,timbira,,70029,3.18,SL,,,
Teleostei,Siluriformes,Aspredinidae,Pterobunocephalus,depressus,,48631,8.9,SL,,,
Teleostei,Siluriformes,Aspredinidae,Pterobunocephalus,dolichurus,,48647,7.33,SL,,,
Teleostei,Siluriformes,Aspredinidae,Xyliphius,anachoretes,,65402,8.84,SL,,,
Teleostei,Siluriformes,Aspredinidae,Xyliphius,barbatus,,48645,9.9,SL,,,
Teleostei,Siluriformes,Aspredinidae,Xyliphius,kryptos,,58093,11,SL,,,
Teleostei,Siluriformes,Aspredinidae,Xyliphius,lepturus,,57509,13.2,SL,,,
Teleostei,Siluriformes,Aspredinidae,Xyliphius,magdalenae,,48646,8,SL,,,
Teleostei,Siluriformes,Aspredinidae,Xyliphius,melanopterus,,53757,14.7,SL,,,
Teleostei,Siluriformes,Aspredinidae,Xyliphius,sofiae,,68554,4.41,SL,,,
