Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Rajiformes,Rajidae,Dipturus,acrobelus,"Deepwater skate",63930,95,TL,,,446
Elasmobranchii,Rajiformes,Rajidae,Dipturus,amphispinus,"Ridgeback skate",67530,,,,,
Elasmobranchii,Rajiformes,Rajidae,Dipturus,apricus,"Pale tropical skate",63931,65.9,TL,,,196
Elasmobranchii,Rajiformes,Rajidae,Dipturus,argentinensis,"Argentine skate",64715,93.5,TL,,,87
Elasmobranchii,Rajiformes,Rajidae,Dipturus,batis,"Blue skate",2058,285,TL,100,TL,100,160
Elasmobranchii,Rajiformes,Rajidae,Dipturus,bullisi,"Bullis skate",7604,48,WD,35,WD,200
Elasmobranchii,Rajiformes,Rajidae,Dipturus,campbelli,"Blackspot skate",25569,66,TL,,,137
Elasmobranchii,Rajiformes,Rajidae,Dipturus,canutus,"Grey skate",63962,79.5,TL,,,330
Elasmobranchii,Rajiformes,Rajidae,Dipturus,chinensis,,63316,68,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Dipturus,crosnieri,"Madagascar skate",54103,61,TL,,,300
Elasmobranchii,Rajiformes,Rajidae,Dipturus,diehli,"Thorny tail skate",61090,101.2,DL,,,480
Elasmobranchii,Rajiformes,Rajidae,Dipturus,doutrei,"Violet skate",5012,115,TL,,,163
Elasmobranchii,Rajiformes,Rajidae,Dipturus,ecuadoriensis,"Ecuador skate",54442,39,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Dipturus,flavirostris,,54601,110,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Dipturus,garricki,"San Blas skate",51859,107,TL,,,275
Elasmobranchii,Rajiformes,Rajidae,Dipturus,gigas,"Giant skate",15414,186,TL,,,300
Elasmobranchii,Rajiformes,Rajidae,Dipturus,grahamorum,"Graham’s skate",63966,62.2,TL,,,70
Elasmobranchii,Rajiformes,Rajidae,Dipturus,gudgeri,"Bight skate",24079,184,TL,,,160
Elasmobranchii,Rajiformes,Rajidae,Dipturus,innominatus,"New Zealand smooth skate",13145,240,TL,80,TL,15,112
Elasmobranchii,Rajiformes,Rajidae,Dipturus,intermedius,,68885,285,TL,,,1
Elasmobranchii,Rajiformes,Rajidae,Dipturus,johannisdavisi,"Travancore skate",47130,54,TL,,,220
Elasmobranchii,Rajiformes,Rajidae,Dipturus,kwangtungensis,"Kwangtung skate",54036,75.7,TL,,,50
Elasmobranchii,Rajiformes,Rajidae,Dipturus,laevis,"Barndoor skate",2561,163,TL,,,0
Elasmobranchii,Rajiformes,Rajidae,Dipturus,lamillai,"Warrah skate",69294,94.2,TL,,,162
Elasmobranchii,Rajiformes,Rajidae,Dipturus,lanceorostratus,"Rattail skate",7961,82,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Dipturus,leptocauda,"Thintail skate",54117,67,TL,,,400
Elasmobranchii,Rajiformes,Rajidae,Dipturus,macrocauda,"Bigtail skate",22551,120,TL,,,300
Elasmobranchii,Rajiformes,Rajidae,Dipturus,melanospilus,"Blacktip skate",63934,77.7,TL,,,239
Elasmobranchii,Rajiformes,Rajidae,Dipturus,mennii,"South Brazilian skate",59787,167,TL,,,135
Elasmobranchii,Rajiformes,Rajidae,Dipturus,nidarosiensis,"Norwegian skate",8900,200,TL,,,125
Elasmobranchii,Rajiformes,Rajidae,Dipturus,olseni,"Spreadfin skate",2563,69,TL,,,55
Elasmobranchii,Rajiformes,Rajidae,Dipturus,oregoni,"Hooktail skate",51860,144,TL,,,475
Elasmobranchii,Rajiformes,Rajidae,Dipturus,oxyrinchus,"Longnosed skate",7616,150,TL,,,70
Elasmobranchii,Rajiformes,Rajidae,Dipturus,pullopunctatus,"Slime skate",7960,130,TL,,,50
Elasmobranchii,Rajiformes,Rajidae,Dipturus,queenslandicus,"Queensland deepwater skate",63935,65.9,TL,,,399
Elasmobranchii,Rajiformes,Rajidae,Dipturus,springeri,"Roughbelly skate",7962,192,TL,,,88
Elasmobranchii,Rajiformes,Rajidae,Dipturus,stenorhynchus,"Prow-nose skate",7963,101,TL,,,253
Elasmobranchii,Rajiformes,Rajidae,Dipturus,teevani,"Prickly brown ray",7607,84,TL,,,310
Elasmobranchii,Rajiformes,Rajidae,Dipturus,tengu,"Acutenose skate",15415,113,TL,,,45
Elasmobranchii,Rajiformes,Rajidae,Dipturus,trachyderma,Ray,50858,264,TL,,,93,215
Elasmobranchii,Rajiformes,Rajidae,Dipturus,wengi,"Weng’s skate",63969,112.2,TL,,,486
Elasmobranchii,Rajiformes,Rajidae,Dipturus,wuhanlingi,"China skate",63867,66.8,TL,,,
