Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,andamanensis,,70208,,,,,
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,aurifilum,"Yellow-lip threadfin bream",5845,22,SL,14,SL,24
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,aurora,"Dawn threadfin bream",15162,20,SL,15,SL,56
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,balinensis,"Balinese threadfin bream",5846,18,SL,12,SL,50
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,balinensoides,"Dwarf threadfin bream",5847,14,SL,9,SL,30
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,bathybius,"Yellowbelly threadfin bream",4564,24,SL,16,SL,35,11.853333333333
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,bipunctatus,"Delagoa threadfin bream",5851,30,TL,25,TL,18
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,celebicus,"Celebes threadfin bream",5848,22,SL,15,SL,30
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,flavomandibularis,"Yellow-jaw threadfin bream",69402,20.54,SL,,,57
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,furcosus,"Fork-tailed threadfin bream",5843,24,SL,18,SL,8,17
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,gracilis,"Graceful threadfin bream",5849,18,SL,15,SL,30
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,hexodon,"Ornate threadfin bream",4565,23,SL,15,SL,10
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,isacanthus,"Teardrop threadfin bream",5850,21,SL,17,SL,50
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,japonicus,"Japanese threadfin bream",4559,34,TL,25,TL,5,18
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,marginatus,"Red filament threadfin bream",4566,15.6,SL,13,SL,12
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,mesoprion,"Mauvelip threadfin bream",4567,14,SL,13,SL,35,10
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,nematophorus,"Doublewhip threadfin bream",4558,20,SL,15,SL,
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,nematopus,"Yellow-tipped threadfin bream",5415,17.5,SL,15,SL,30
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,nemurus,"Redspine threadfin bream",4568,21,SL,17,SL,
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,peronii,"Notchedfin threadfin bream",4554,29,SL,17,SL,17,45
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,randalli,"Randall's threadfin bream",5852,27,TL,15,SL,20,15.625
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,sugillatus,"Bluecheek threadfin bream",69187,25.55,SL,,,62
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,tambuloides,"Fivelined threadfin bream",5844,23,SL,18,SL,50
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,theodorei,"Theodore's threadfin bream",5853,24,SL,18,SL,19
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,thosaporni,"Palefin threadfin bream",5414,21.5,SL,16,SL,10
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,virgatus,"Golden threadfin bream",396,35,SL,23,SL,1
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,vitiensis,"Fiji threadfin bream",5854,22,SL,17,SL,27
Teleostei,Eupercaria/misc,Nemipteridae,Nemipterus,zysron,"Slender threadfin bream",5855,34,TL,21,TL,10
Teleostei,Eupercaria/misc,Nemipteridae,Parascolopsis,akatamae,"Rosy dwarf monocle bream",69343,27.08,SL,,,100
Teleostei,Eupercaria/misc,Nemipteridae,Parascolopsis,aspinosa,"Smooth dwarf monocle bream",5856,21,TL,10,SL,20
Teleostei,Eupercaria/misc,Nemipteridae,Parascolopsis,baranesi,,15368,11.2,SL,,,160
Teleostei,Eupercaria/misc,Nemipteridae,Parascolopsis,boesemani,"Redfin dwarf monocle bream",5857,9.7,SL,,,150
Teleostei,Eupercaria/misc,Nemipteridae,Parascolopsis,capitinis,,47213,18.2,SL,,,
Teleostei,Eupercaria/misc,Nemipteridae,Parascolopsis,eriomma,"Swallowtail dwarf monocle bream",5858,35,TL,35,TL,25
Teleostei,Eupercaria/misc,Nemipteridae,Parascolopsis,inermis,"Unarmed dwarf monocle bream",5860,18,SL,12,SL,60
Teleostei,Eupercaria/misc,Nemipteridae,Parascolopsis,melanophrys,"Dwarf monocle bream",47216,17.7,SL,,,
Teleostei,Eupercaria/misc,Nemipteridae,Parascolopsis,qantasi,"Slender dwarf monocle bream",5861,10.3,SL,,,65
Teleostei,Eupercaria/misc,Nemipteridae,Parascolopsis,rufomaculata,"Yellowband monocle bream",5862,15.5,SL,10,SL,210
Teleostei,Eupercaria/misc,Nemipteridae,Parascolopsis,tanyactis,"Long-rayed dwarf monocle bream",5863,21,SL,15,SL,40
Teleostei,Eupercaria/misc,Nemipteridae,Parascolopsis,tosensis,"Tosa dwarf monocle bream",5864,10,SL,8,SL,150
Teleostei,Eupercaria/misc,Nemipteridae,Parascolopsis,townsendi,"Scaly dwarf monocle bream",5859,20,TL,10,SL,100
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,aureofasciatus,"Yellowstripe threadfin bream",60801,25,TL,,,5
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,berryae,"Deep reef whiptail",69616,13.34,SL,,,1
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,bifasciatus,"White-shouldered whiptail",5865,20,TL,10,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,caninus,"Small-toothed whiptail",5867,35,TL,15,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,emeryii,"Double whiptail",5868,35,TL,18,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,komodoensis,"Komodo whiptail",66862,10.41,SL,,,12
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,nagasakiensis,"Japanese whiptail",5869,20,TL,10,SL,20
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,numberii,"Papuan whiptail",64931,16.05,SL,,,12
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,paradiseus,"Paradise whiptail",5870,30,TL,15,SL,10
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,porosus,"Northwest Australian whiptail",5871,27,TL,15,SL,5
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,setosus,"Butterfly whiptail",5872,18,SL,15,SL,5
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,trivittatus,"Three-striped whiptail",5873,28,TL,15,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Pentapodus,vitta,"Western butterfish",5866,26,TL,15,SL,
Teleostei,Eupercaria/misc,Nemipteridae,Scaevius,milii,"Green-striped coral bream",5874,20,SL,15,SL,1
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,affinis,"Peters' monocle bream",5890,24,TL,15,SL,3
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,aurata,"Yellowstripe monocle bream",5884,26,TL,18,SL,1
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,bilineata,"Two-lined monocle bream",5885,25,TL,13,SL,1
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,bimaculata,"Thumbprint monocle bream",5886,31,TL,13,SL,
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,ciliata,"Saw-jawed monocle bream",5876,25,TL,10,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,frenata,"Bridled monocle bream",5887,26,TL,17,SL,5
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,ghanam,"Arabian monocle bream",5888,30,TL,12,SL,1
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,lacrima,"Teary monocle bream",69037,21.36,SL,,,
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,lineata,"Striped monocle bream",5877,25,TL,13,SL,1
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,margaritifera,"Pearly monocle bream",5878,28,TL,15,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,meridiana,"Sahul monocle bream",68979,22.64,SL,,,18
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,monogramma,"Monogrammed monocle bream",5879,38,TL,18,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,taeniata,"Black-streaked monocle bream",5889,36,TL,20,TL,20,20
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,taenioptera,"Lattice monocle bream",5875,25,SL,15,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,temporalis,"Bald-spot monocle bream",5880,35,SL,20,SL,
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,trilineata,"Three-lined monocle bream",5881,25,TL,14,SL,1
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,vosmeri,"Whitecheek monocle bream",5883,25,TL,15,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,xenochrous,"Oblique-barred monocle bream",5882,22,TL,14,SL,5
