Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Pleuronectiformes,Achiridae,Trinectes,fimbriatus,"Fringed sole",13437,13.5,TL,,,2
Teleostei,Pleuronectiformes,Achiridae,Trinectes,fluviatilis,,13440,5,,,,
Teleostei,Pleuronectiformes,Achiridae,Trinectes,fonsecensis,"Spottedfin sole",13441,25,TL,14,TL,10
Teleostei,Pleuronectiformes,Achiridae,Trinectes,hubbsbollinger,,67073,7.04,SL,,,
Teleostei,Pleuronectiformes,Achiridae,Trinectes,inscriptus,"Scrawled sole",4259,15,TL,10,TL,
Teleostei,Pleuronectiformes,Achiridae,Trinectes,maculatus,Hogchoker,4260,20,TL,11,TL,0,10
Teleostei,Pleuronectiformes,Achiridae,Trinectes,microphthalmus,,57934,9.4,TL,,,
Teleostei,Pleuronectiformes,Achiridae,Trinectes,opercularis,"Spottedcheek sole",13442,15,TL,,,
Teleostei,Pleuronectiformes,Achiridae,Trinectes,paulistanus,"Slipper sole",7580,20.5,TL,12,TL,1
Teleostei,Pleuronectiformes,Achiridae,Trinectes,xanthurus,,60305,,,,,
