Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Alectrias,alectrolophus,"Stone cockscomb",3772,10,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Alectrias,benjamini,"Spiny cockscomb",25022,10,SL,5,TL,0
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Alectrias,cirratus,"Ciliate cockscomb",50409,10,TL,,,0,6.5
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Alectrias,gallinus,"Shaggy cockscomb",61164,,,,,0
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Alectrias,markevichi,,67405,6.6,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Alectrias,mutsuensis,"Maned cockscomb",56843,8.2,SL,,,20
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Alectridium,aurantiacum,"Lesser prickleback",3773,13.3,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Anoplarchus,insignis,"Slender cockscomb",3775,12,TL,,,1
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Anoplarchus,purpurescens,"High cockscomb",3776,20,TL,,,1
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Bryozoichthys,lysimus,"Nutcracker prickleback",3777,27,TL,22.3,TL,45
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Bryozoichthys,marjorius,"Pearly prickleback",3778,30,TL,,,75
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Chirolophis,ascanii,"Yarrell's blenny",57,25,SL,17.5,SL,10
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Chirolophis,decoratus,"Decorated warbonnet",3780,42,TL,,,
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Chirolophis,japonicus,,13154,55,TL,,,
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Chirolophis,nugator,"Mosshead warbonnet",3781,15,TL,,,20
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Chirolophis,saitone,,23772,10,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Chirolophis,snyderi,"Bearded warbonnet",23773,20,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Chirolophis,tarsodes,"Matcheek warbonnet",3782,19,TL,,,1
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Chirolophis,wui,,60430,,,,,
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Dictyosoma,burgeri,,23793,25,SL,,,
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Dictyosoma,rubrimaculatum,,23794,17.9,SL,,,
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Dictyosoma,tongyeongensis,"Korean prickleback",67002,28,SL,,,5
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Ernogrammus,hexagrammus,"Six-lined prickleback",23788,15,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Ernogrammus,walkeri,"Masked prickleback",48853,28.8,SL,,,1
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Ernogrammus,zhirmunskii,"Seven-lined prickleback",66022,6.4,SL,,,2
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Esselenichthys,carli,"Threeline prickleback",61162,17.1,SL,,,1
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Esselenichthys,laurae,"Twoline prickleback",61163,9.7,SL,,,0
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Eumesogrammus,praecisus,"Fourline snakeblenny",3783,22,TL,,,5
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Gymnoclinus,cristulatus,"Trident prickleback",3784,12,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Phytichthys,chirus,"Ribbon prickleback",3791,20,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Plagiogrammus,hopkinsii,"Crisscross prickleback",3792,20,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Pseudalectrias,tarasovi,,50412,14,TL,,,0,9
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Soldatovia,polyactocephala,,50417,42,TL,,,30
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Stichaeopsis,epallax,,23791,30,SL,,,9
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Stichaeopsis,nana,,23792,25,SL,11.5,TL,0
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Stichaeopsis,nevelskoi,,50416,,,,,15
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Stichaeus,fuscus,,51672,7.82,SL,,,8
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Stichaeus,grigorjewi,,23789,60,TL,,,258
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Stichaeus,nozawae,,23790,60,TL,,,5
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Stichaeus,ochriamkini,,50415,40,TL,20,TL,14
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Stichaeus,pulcherrimus,,58894,,,,,
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Stichaeus,punctatus,"Arctic shanny",3795,22,TL,,,0
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Ulvaria,subbifurcata,"Radiated shanny",3796,18,TL,,,
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Xiphister,atropurpureus,"Black prickleback",3797,30.5,TL,,,8
Teleostei,Perciformes/Zoarcoidei,Stichaeidae,Xiphister,mucosus,"Rock prickleback",3798,58,TL,,,0
