Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gymnotiformes,Rhamphichthyidae,Gymnorhamphichthys,bogardusae,,66152,,,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Gymnorhamphichthys,britskii,"Drop Knifefish",66300,18,SL,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Gymnorhamphichthys,hypostomus,"Morse Knifefish",15945,21.5,TL,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Gymnorhamphichthys,petiti,,61817,,,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Gymnorhamphichthys,rondoni,"Mousetail knifefish",48077,15,TL,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Gymnorhamphichthys,rosamariae,"Sand knifefish",57501,,,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Iracema,caiana,"Dashed knifefish",52932,36,TL,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Rhamphichthys,apurensis,"Longnose knifefish",52934,,,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Rhamphichthys,atlanticus,"Atlantic knifefish",57018,67.3,SL,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Rhamphichthys,drepanium,"Bow knifefish",57019,45,SL,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Rhamphichthys,hahni,"Roundnose knifefish",48033,26.7,TL,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Rhamphichthys,heleios,"Marsh knifefish",67909,40,SL,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Rhamphichthys,lineatus,"Line knifefish",48075,54,TL,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Rhamphichthys,longior,"Trombetas knifefish",57020,80,SL,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Rhamphichthys,marmoratus,"Marble knifefish",48073,65,TL,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Rhamphichthys,pantherinus,"Panther knifefish",48074,55,SL,,,
Teleostei,Gymnotiformes,Rhamphichthyidae,Rhamphichthys,rostratus,"Trompet knifefish",28040,100,TL,,,
