Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,affinis,Barracudina,16551,11.2,SL,,,0
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,bathyopteryx,,58877,12.8,SL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,cadenati,,5197,8.25,SL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,distans,,16553,20.9,SL,,,0
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,extremus,,58759,2.18,SL,,,100
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,gracilis,,49275,2.83,SL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,indopacificus,"Indo-Pacific barracudina",23034,2.27,SL,,,15
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,jayakari,"Pacific barracudina",12415,20,TL,,,50
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,luetkeni,"Naked barracuda",27423,,,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,mirabilis,"Strange pike smelt",7401,26.1,SL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,neles,,57267,7.8,SL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,pacificus,,49274,1.64,SL,,,50
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,pseudosphyraenoides,,1723,9.5,SL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,ringens,"Slender barracudina",11599,21,TL,,,0
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,similis,,16556,20,TL,,,
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,sphyraenopsis,,23031,39,SL,,,100
Teleostei,Aulopiformes,Lestidiidae,Lestidiops,sphyrenoides,,1724,27,SL,,,50
