Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Danionidae,Barilius,barila,,24307,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,borneensis,,17370,3.8,SL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,caudiocellatus,,55220,8.6,SL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,evezardi,,24329,11,TL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,huahinensis,,54668,,,,,
Teleostei,Cypriniformes,Danionidae,Barilius,mesopotamicus,"Mesopotamian minnow",54825,6.98,TL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,modestus,,24331,12.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,naseeri,,61878,12.02,TL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,pakistanicus,,59977,10.13,TL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,ponticulus,,55219,,,,,
Teleostei,Cypriniformes,Danionidae,Barilius,torsai,,69804,7.456,SL,,,
Teleostei,Cypriniformes,Danionidae,Barilius,vagra,,24334,15.64,TL,,,
