Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,adiergastos,"Philippine butterflyfish",6515,20,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,andamanensis,"Andaman butterflyfish",58164,15,TL,,,10
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,argentatus,"Asian butterflyfish",6665,20,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,assarius,"West Australian butterflyfish",6516,13,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,aureofasciatus,"Golden butterflyfish",6513,16,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,auriga,"Threadfin butterflyfish",5557,25,TL,,,0,13
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,auripes,"Oriental butterflyfish",6648,20,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,austriacus,"Blacktail butterflyfish",6514,13,SL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,baronessa,"Eastern triangular butterflyfish",5558,16,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,bennetti,"Bluelashed butterflyfish",5559,20,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,blackburnii,Brownburnie,8015,13,TL,,,
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,burgessi,"Burgess' butterflyfish",5560,14,TL,,,20
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,capistratus,"Foureye butterflyfish",3602,15,TL,,,2,9
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,citrinellus,"Speckled butterflyfish",5561,13,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,collare,"Redtail butterflyfish",7803,18,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,daedalma,"Wrought iron butterflyfish",12646,15,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,declivis,"Marquesas butterflyfish",12259,12,TL,,,
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,decussatus,"Indian vagabond butterflyfish",10352,20,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,dialeucos,"Oman butterflyfish",25436,18,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,dolosus,"African butterflyfish",8916,15,TL,,,40
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,ephippium,"Saddle butterflyfish",5562,30,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,falcula,"Blackwedged butterflyfish",8014,20,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,fasciatus,"Diagonal butterflyfish",12274,22,TL,15,TL,2
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,flavirostris,"Black butterflyfish",6527,20,TL,,,2
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,flavocoronatus,"Yellow-crowned butterflyfish",5563,12,TL,,,36
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,fremblii,"Bluestriped butterflyfish",7808,13,TL,,,4
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,gardineri,"Gardner's butterflyfish",12534,17,TL,,,2
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,guentheri,"Crochet butterflyfish",6528,18,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,guttatissimus,"Peppered butterflyfish",7791,12,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,hoefleri,"Four-banded butterflyfish",5046,27,TL,17,TL,10
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,humeralis,"Threebanded butterflyfish",8278,25.4,TL,12,TL,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,interruptus,"Yellow teardrop butterflyfish",61607,20,TL,,,10
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,kleinii,"Sunburst butterflyfish",5446,15,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,larvatus,"Hooded butterflyfish",12287,12,TL,12,TL,3,7
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,leucopleura,"Somali butterflyfish",8083,18,SL,,,7
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,lineolatus,"Lined butterflyfish",5564,30,TL,,,2
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,litus,"Easter Island butterflyfish",12538,15.5,NG,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,lunula,"Raccoon butterflyfish",5565,20,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,lunulatus,"Oval butterflyfish",14300,26.7,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,madagaskariensis,"Seychelles butterflyfish",7793,13,TL,,,10
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,marleyi,"Doublesash butterflyfish",8013,20,TL,,,
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,melannotus,"Blackback butterflyfish",5566,25,TL,,,2
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,melapterus,"Arabian butterflyfish",12533,13,TL,,,
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,mertensii,"Atoll butterflyfish",5567,12.5,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,mesoleucos,"White-face butterflyfish",25428,13,TL,12,TL,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,meyeri,"Scrawled butterflyfish",5568,20,TL,,,2
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,miliaris,"Millet butterflyfish",5136,13,SL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,mitratus,"Indian butterflyfish",8927,14,SL,,,22
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,multicinctus,"Pebbled butterflyfish",7810,12,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,nigropunctatus,"Black-spotted butterflyfish",12535,14,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,nippon,"Japanese butterflyfish",12532,15,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,ocellatus,"Spotfin butterflyfish",3604,20,TL,,,0,14
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,ocellicaudus,"Spot-tail butterflyfish",5569,15,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,octofasciatus,"Eightband butterflyfish",5570,12,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,ornatissimus,"Ornate butterflyfish",6550,20,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,oxycephalus,"Spot-nape butterflyfish",5472,25,TL,,,10
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,paucifasciatus,"Eritrean butterflyfish",12296,14,TL,,,4
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,pelewensis,"Sunset butterflyfish",6606,12.5,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,pictus,"Horseshoe butterflyfish",66029,15.4,,,,
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,plebeius,"Blueblotch butterflyfish",6613,15,TL,,,
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,punctatofasciatus,"Spotband butterflyfish",5571,12,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,quadrimaculatus,"Fourspot butterflyfish",5572,16,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,rafflesii,"Latticed butterflyfish",5573,18,TL,15,TL,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,rainfordi,"Rainford's butterflyfish",6631,15,TL,,,1
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,reticulatus,"Mailed butterflyfish",5574,18,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,robustus,"Three-banded butterflyfish",10191,14.5,SL,,,30
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,sanctaehelenae,"Saint Helena butterflyfish",12536,18,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,sedentarius,"Reef butterflyfish",3605,15,TL,,,5
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,selene,"Yellow-dotted butterflyfish",6634,16,TL,,,8
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,semeion,"Dotted butterflyfish",5575,26,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,semilarvatus,"Bluecheek butterflyfish",12300,23,TL,15,TL,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,smithi,"Smith's butterflyfish",12648,19,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,speculum,"Mirror butterflyfish",5576,18,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,striatus,"Banded butterflyfish",3606,16,TL,,,3,12
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,tinkeri,"Hawaiian butterflyfish",5577,15,TL,,,27
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,triangulum,"Triangle butterflyfish",7805,16,TL,,,
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,trichrous,"Tahiti butterflyfish",12537,12,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,tricinctus,"Three-striped butterflyfish",6636,15,TL,,,3
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,trifascialis,"Chevron butterflyfish",5578,18,TL,,,0
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,trifasciatus,"Melon butterflyfish",5579,15,TL,12,TL,,13.75
Teleostei,Acanthuriformes,Chaetodontidae,Chaetodon,ulietensis,"Pacific double-saddle butterflyfish",5580,15,TL,,,0
