Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,connieae,"Popondetta blue-eye",10525,5,SL,,,
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,cyanodorsalis,"Blueback blue-eye",15167,3.5,TL,,,
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,furcatus,"Forktail rainbowfish",10530,5,SL,,,
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,gertrudae,"Spotted blue-eye",22749,3.8,SL,,,
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,inconspicuus,"Inconspicuous blue-eye",15169,3.5,TL,,,
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,ivantsoffi,,61821,2.8,SL,,,
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,luminatus,"Red neon blue-eye",69397,1.92,SL,,,
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,majusculus,"Cape blue-eye",10531,5,TL,,,0
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,mellis,"Honey blue eye",6291,3.5,SL,,,20
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,novaeguineae,"New Guinea blue-eye",25661,3.59,SL,,,
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,paludicola,"Swamp blue-eye",25662,3.5,TL,,,
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,paskai,"Paska's blue-eye",10532,3,SL,,,
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,pellucidus,,52461,3.09,SL,,,
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,reticulatus,"Vogelkop blue-eye",25663,2.8,SL,,,
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,signifer,"Pacific blue eye",22750,7,SL,3.5,SL,
Teleostei,Atheriniformes,Pseudomugilidae,Pseudomugil,tenellus,"Delicate blue-eye",22751,5.5,SL,4,SL,
