Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,albirostris,"Whitenose pipefish",3280,20,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,arctus,"Snubnose pipefish",3293,12,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,balli,"Ball's pipe fish",7875,12,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,banneri,"Roughridge pipefish",5966,5.8,SL,,,2
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,brachycephalus,"Crested pipefish",3281,10,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,coccineus,,46217,12.55,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,darrosanus,"D'Arros pipefish",5967,7.4,SL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,elucens,"Shortfin pipefish",3297,15,TL,,,1
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,heraldi,,46223,7,SL,,,6
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,hildebrandi,"Dwarf pipefish",3302,10,TL,,,
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,howensis,"Lord Howe pipefish",46115,9.5,SL,,,
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,investigatoris,"Investigator pipefish",46117,7.15,SL,,,2
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,maxweberi,"Maxweber's pipefish",5968,10,TL,,,0
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,profundus,"Deepwater pipefish",3282,20,TL,,,180
Teleostei,Syngnathiformes,Syngnathidae,Cosmocampus,retropinnis,,17234,5.2,SL,,,0
