Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,amieti,"Amiet's Lyretail",9708,7,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,arnoldi,"Arnold's killi",9709,7.4,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,avichang,,59921,2.552,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,cinnamomeus,"Cinnamon Killi",9725,6,TL,5,TL,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,clauseni,,67241,,,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,deltaensis,"Delta killi",54029,8,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,fallax,"Kribi killi",54026,9,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,filamentosus,"Plumed lyretail",9736,5.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,gardneri,"Blue lyretail",9739,6.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,gresensi,,62245,4.73,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,gularis,Gulare,9743,9,TL,6.5,TL,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,intermittens,,63218,6.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,kamdemi,,63491,7.3,SL,,,0
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,lacustris,"Ejagham killi",56565,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,mamfensis,"Mamfe killi",56567,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,marmoratus,"Marbled lyretail",9758,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,mirabilis,,9767,7,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,moensis,,63216,6.5,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,ndianus,,9769,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,oeseri,,9774,8,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,powelli,,49699,2.84,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,puerzli,,9778,8,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,robertsoni,,9786,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,rubrolabialis,,9788,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,scheeli,,9789,6,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,sjostedti,"Blue gularis",9792,13,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,spoorenbergi,,9794,8,TL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,traudeae,,63217,4,SL,,,
Teleostei,Cyprinodontiformes,Nothobranchiidae,Fundulopanchax,walkeri,,2473,6,TL,,,
