Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,auritus,"Redbreast sunfish",3370,30.5,TL,10.75,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,cyanellus,"Green sunfish",3371,31,TL,20,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,gibbosus,Pumpkinseed,3372,40,TL,9.9,TL,0
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,gulosus,Warmouth,3373,31,TL,,,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,humilis,"Orangespotted sunfish",3374,17.5,TL,7.4,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,macrochirus,Bluegill,3375,41,TL,19.05,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,marginatus,"Dollar sunfish",3376,12,TL,6.9,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,megalotis,"Longear sunfish",3377,24,TL,11.5,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,microlophus,"Redear sunfish",3378,43.2,TL,19.2,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,miniatus,"Redspotted sunfish",60775,16,SL,,,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,peltastes,"Northern sunfish",66682,14.8,TL,,,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,punctatus,"Spotted sunfish",3379,20,TL,9.75,TL,
Teleostei,Centrarchiformes,Centrarchidae,Lepomis,symmetricus,"Bantam sunfish",3380,9,TL,5,TL,
