Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Lebiasinidae,Lebiasina,ardilai,,66978,12.43,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,bimaculata,"Twospot lebiasina",11913,16,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,chocoensis,,66608,14.86,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,chucuriensis,,61561,14.8,TL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,colombia,,65349,16.3,TL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,floridablancaensis,,53707,13,TL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,intermedia,,50860,10.7,TL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,marilynae,,66639,8.88,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,melanoguttata,,66640,6.84,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,minuta,,66641,6.84,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,multimaculata,,50852,15,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,narinensis,,61562,,,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,ortegai,,65350,10.4,TL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,provenzanoi,,61563,12.3,TL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,taphorni,,65970,,,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,uruyensis,,56600,14.6,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,yepezi,,66381,15.29,SL,,,
Teleostei,Characiformes,Lebiasinidae,Lebiasina,yuruaniensis,,61564,10,TL,,,
