Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Catostomidae,Carpiodes,carpio,"River carpsucker",2957,64,TL,34.25,TL,
Teleostei,Cypriniformes,Catostomidae,Carpiodes,cyprinus,Quillback,4775,66,TL,52.05,TL,
Teleostei,Cypriniformes,Catostomidae,Carpiodes,velifer,"Highfin carpsucker",2959,50,TL,26.55,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,ardens,"Utah sucker",2960,65,TL,30,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,bernardini,"Yaqui sucker",2961,40,TL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,bondi,,67568,12.9,SL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,cahita,"Cahita sucker",6168,,,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,catostomus,"Longnose sucker",2962,64,TL,22.5,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,clarkii,"Desert sucker",2963,33,TL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,columbianus,"Bridgelip sucker",2964,30,TL,16,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,commersonii,"White sucker",2965,65,TL,40.65,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,conchos,,6171,,,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,discobolus,"Bluehead sucker",2966,41,TL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,fumeiventris,"Owens sucker",2968,50,TL,30.9,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,insignis,"Sonora sucker",2969,80,TL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,latipinnis,"Flannelmouth sucker",2970,56,TL,35,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,leopoldi,"Bavispe sucker",6173,,,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,macrocheilus,"Largescale sucker",2972,61,TL,25,TL,1
Teleostei,Cypriniformes,Catostomidae,Catostomus,microps,"Modoc sucker",2973,34,TL,15,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,nebuliferus,"Nazas sucker",61848,,,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,occidentalis,"Sacramento sucker",2974,60,TL,35,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,platyrhynchus,"Mountain sucker",2975,25,TL,11.25,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,plebeius,"Rio Grande sucker",2976,20,TL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,rimiculus,"Jenny creek sucker",2977,50,TL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,santaanae,"Santa Ana sucker",2978,25,TL,11.75,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,snyderi,"Klamath largescale sucker",2979,55,TL,37.5,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,tahoensis,"Tahoe sucker",2980,61,TL,27.5,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,tsiltcoosensis,"Tyee sucker",66156,4.42,SL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,utawana,"Summer sucker",65066,10,SL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,warnerensis,"Warner sucker",2981,35,TL,2.5,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,wigginsi,"Opata sucker",6176,,,,,
Teleostei,Cypriniformes,Catostomidae,Chasmistes,brevirostris,"Shortnose sucker",2982,64,TL,40,TL,
Teleostei,Cypriniformes,Catostomidae,Chasmistes,cujus,Cui-ui,2983,67,TL,,,
Teleostei,Cypriniformes,Catostomidae,Chasmistes,fecundus,,61670,,,,,
Teleostei,Cypriniformes,Catostomidae,Chasmistes,liorus,"June sucker",2984,60,TL,,,,46.5
Teleostei,Cypriniformes,Catostomidae,Chasmistes,muriei,"Snake River sucker",6178,,,,,
Teleostei,Cypriniformes,Catostomidae,Cycleptus,elongatus,"Blue sucker",2985,93,TL,66.5,TL,
Teleostei,Cypriniformes,Catostomidae,Cycleptus,meridionalis,"southeastern blue sucker",56566,59.3,TL,,,
Teleostei,Cypriniformes,Catostomidae,Deltistes,luxatus,"Lost River sucker",6179,86,TL,55,TL,
Teleostei,Cypriniformes,Catostomidae,Erimyzon,claviformis,"Western creek chubsucker",66122,23,TL,,,
Teleostei,Cypriniformes,Catostomidae,Erimyzon,oblongus,"Eastern creek chubsucker",2986,37.6,TL,19.5,TL,
Teleostei,Cypriniformes,Catostomidae,Erimyzon,sucetta,"Lake chubsucker",2987,41,TL,25.8,TL,
Teleostei,Cypriniformes,Catostomidae,Erimyzon,tenuis,"Sharpfin chubsucker",2988,33,TL,21.45,TL,
Teleostei,Cypriniformes,Catostomidae,Hypentelium,etowanum,"Alabama hog sucker",2989,23,TL,,,
Teleostei,Cypriniformes,Catostomidae,Hypentelium,nigricans,"Northern hog sucker",2990,61,TL,29.75,TL,
Teleostei,Cypriniformes,Catostomidae,Hypentelium,roanokense,"Roanoke hog sucker",2991,16,TL,10,TL,
Teleostei,Cypriniformes,Catostomidae,Ictiobus,bubalus,"Smallmouth buffalo",2992,112,TL,58.5,TL,
Teleostei,Cypriniformes,Catostomidae,Ictiobus,cyprinellus,"Bigmouth buffalo",2993,123,TL,35.55,TL,4
Teleostei,Cypriniformes,Catostomidae,Ictiobus,labiosus,"Fleshylip buffalo",60763,,,,,
Teleostei,Cypriniformes,Catostomidae,Ictiobus,meridionalis,"Usumacinta buffalo",12301,,,,,
Teleostei,Cypriniformes,Catostomidae,Ictiobus,niger,"Black buffalo",2994,123,TL,52.05,TL,
Teleostei,Cypriniformes,Catostomidae,Minytrema,melanops,"Spotted sucker",2996,50,TL,32.25,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,albidum,"Longlip jumprock",62255,,,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,anisurum,"Silver redhorse",2997,74,TL,32.5,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,ariommum,"Bigeye jumprock",2998,22,TL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,austrinum,"Mexican redhorse",10306,49,TL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,breviceps,"Smallmouth redhorse",60764,,,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,carinatum,"River redhorse",3000,77,TL,48,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,cervinum,"Blacktip jumprock",3001,19,TL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,collapsum,"Notchlip redhorse",60773,,,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,congestum,"Gray redhorse",3002,65,TL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,duquesnei,"Black redhorse",3003,51,TL,28.5,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,erythrurum,"Golden redhorse",3004,78,TL,28.75,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,hubbsi,"Copper redhorse",3006,72,TL,47.5,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,lacerum,"Harelip sucker",2995,31.3,SL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,lachneri,"Greater jumprock",3007,44,TL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,macrolepidotum,"Shorthead redhorse",3008,75,TL,40.75,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,mascotae,"Mascota jumprock",62253,,,,,0
Teleostei,Cypriniformes,Catostomidae,Moxostoma,pappillosum,"V-lip redhorse",3009,45,TL,28.5,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,pisolabrum,"Pealip redhorse",62254,,,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,poecilurum,"Blacktail redhorse",3010,51,TL,25.45,TL,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,robustum,"Smallfin redhorse",3012,42,TL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,rupiscartes,"Striped jumprock",3013,28,TL,,,
Teleostei,Cypriniformes,Catostomidae,Moxostoma,valenciennesi,"Greater redhorse",3014,80,TL,52.5,TL,
Teleostei,Cypriniformes,Catostomidae,Myxocyprinus,asiaticus,"Chinese sucker",12304,68,TL,22,SL,
Teleostei,Cypriniformes,Catostomidae,Thoburnia,atripinnis,"Blackfin sucker",2999,17,TL,12.3,TL,
Teleostei,Cypriniformes,Catostomidae,Thoburnia,hamiltoni,"Rustyside sucker",3005,18,TL,11.05,TL,
Teleostei,Cypriniformes,Catostomidae,Thoburnia,rhothoeca,"Torrent sucker",3011,18,TL,12,TL,
Teleostei,Cypriniformes,Catostomidae,Xyrauchen,texanus,"Razorback sucker",3015,91,TL,50,TL,
