Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,ballinae,"Ballina angelfish",10882,,,,,100
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,caeruleopunctatus,"Bluespotted angelfish",11116,20,TL,,,15
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,cephalareticulatus,,67409,8.88,SL,,,
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,chrysocephalus,"Orangeface angelfish",11119,22,TL,,,15
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,conspicillatus,"Conspicuous angelfish",10819,10,TL,,,1
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,dimidiatus,"Velvet angelfish",61657,22,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,duboulayi,"Scribbled angelfish",10823,28,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,melanosoma,"Black-velvet angelfish",10472,20,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,meredithi,"Queensland yellowtail angelfish",10851,25,TL,,,10
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,mesoleucus,"Vermiculated angelfish",5660,18,TL,,,1
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,niger,"Black angelfish",60410,25,TL,,,20
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,personifer,"Blueface angelfish",10828,35,TL,,,
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,poliourus,"Greytail angelfish",65526,8.6,SL,,,1
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,septentrionalis,"Bluestriped angelfish",11124,22,TL,,,5
Teleostei,Acanthuriformes,Pomacanthidae,Chaetodontoplus,vanderloosi,"Vanderloos angelfish",64204,12.52,SL,,,6
