Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Akysidae,Acrochordonichthys,chamaeleon,,23294,9.9,SL,,,
Teleostei,Siluriformes,Akysidae,Acrochordonichthys,falcifer,,58361,9.21,SL,,,
Teleostei,Siluriformes,Akysidae,Acrochordonichthys,guttatus,,58357,9.77,SL,,,
Teleostei,Siluriformes,Akysidae,Acrochordonichthys,gyrinus,"Falcate chameleon catfish",61549,10,TL,,,
Teleostei,Siluriformes,Akysidae,Acrochordonichthys,ischnosoma,,23295,10.1,SL,,,
Teleostei,Siluriformes,Akysidae,Acrochordonichthys,mahakamensis,,58358,8.32,SL,,,
Teleostei,Siluriformes,Akysidae,Acrochordonichthys,pachyderma,,58362,14.48,SL,,,
Teleostei,Siluriformes,Akysidae,Acrochordonichthys,rugosus,,23304,11,SL,,,
Teleostei,Siluriformes,Akysidae,Acrochordonichthys,septentrionalis,"Maeklong chameleon catfish",58359,10.13,SL,,,
Teleostei,Siluriformes,Akysidae,Acrochordonichthys,strigosus,,58360,8.35,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,bilustris,,66310,2.53,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,brachybarbatus,,54773,3.41,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,clavulus,,62037,3.5,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,clinatus,,62564,3.3,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,ephippifer,,52539,3.36,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,fontaneus,,64889,2.35,SL,,,0
Teleostei,Siluriformes,Akysidae,Akysis,fuliginatus,,62565,2.15,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,galeatus,,64033,2.81,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,hendricksoni,,26974,4.87,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,heterurus,,27400,,,,,
Teleostei,Siluriformes,Akysidae,Akysis,longifilis,,62593,5.31,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,maculipinnis,,26747,3.13,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,manipurensis,,60651,,,,,
Teleostei,Siluriformes,Akysidae,Akysis,microps,,58042,2.88,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,pictus,"Burmese stream catfish",24796,5.92,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,portellus,,64863,3.43,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,prashadi,"Indawgyi stream catfish",24798,6.21,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,pulvinatus,,63540,2.96,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,recavus,,52542,4,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,scorteus,,64032,3.2,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,variegatus,,23309,4.3,TL,,,
Teleostei,Siluriformes,Akysidae,Akysis,varius,,52544,4,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,vespa,,62235,3.14,SL,,,
Teleostei,Siluriformes,Akysidae,Akysis,vespertinus,,64791,3.43,SL,,,
Teleostei,Siluriformes,Akysidae,Breitensteinia,cessator,,60072,7.53,SL,,,
Teleostei,Siluriformes,Akysidae,Breitensteinia,hypselurus,,60317,12.19,SL,,,
Teleostei,Siluriformes,Akysidae,Breitensteinia,insignis,,23310,22,SL,,,
Teleostei,Siluriformes,Akysidae,Parakysis,anomalopteryx,,12745,3.4,SL,,,
Teleostei,Siluriformes,Akysidae,Parakysis,grandis,,27401,6.2,SL,,,
Teleostei,Siluriformes,Akysidae,Parakysis,hystriculus,,64856,2.92,SL,,,
Teleostei,Siluriformes,Akysidae,Parakysis,longirostris,"Longnose little warty catfish",27402,4.57,SL,,,
Teleostei,Siluriformes,Akysidae,Parakysis,notialis,,61511,2.01,SL,,,
Teleostei,Siluriformes,Akysidae,Parakysis,verrucosus,,23313,5,SL,,,
Teleostei,Siluriformes,Akysidae,Pseudobagarius,alfredi,,52534,3,SL,,,
Teleostei,Siluriformes,Akysidae,Pseudobagarius,baramensis,,23306,5.2,TL,,,
Teleostei,Siluriformes,Akysidae,Pseudobagarius,filifer,,62566,5.01,SL,,,
Teleostei,Siluriformes,Akysidae,Pseudobagarius,fuscus,,27398,,,,,
Teleostei,Siluriformes,Akysidae,Pseudobagarius,hardmani,,62448,4.23,SL,,,
Teleostei,Siluriformes,Akysidae,Pseudobagarius,inermis,,57782,3.52,SL,,,
Teleostei,Siluriformes,Akysidae,Pseudobagarius,leucorhynchus,,26975,3.02,SL,,,
Teleostei,Siluriformes,Akysidae,Pseudobagarius,macronemus,,23307,5,SL,,,
Teleostei,Siluriformes,Akysidae,Pseudobagarius,meridionalis,,62046,3.14,SL,,,
Teleostei,Siluriformes,Akysidae,Pseudobagarius,nitidus,,62567,4.13,SL,,,
Teleostei,Siluriformes,Akysidae,Pseudobagarius,pseudobagarius,,23308,5.9,SL,,,
Teleostei,Siluriformes,Akysidae,Pseudobagarius,similis,,52535,5.1,SL,,,
Teleostei,Siluriformes,Akysidae,Pseudobagarius,sinensis,,54772,6.6,SL,,,
Teleostei,Siluriformes,Akysidae,Pseudobagarius,subtilis,,52537,4,SL,,,
