Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,adustus,"Panamic clingfish",46473,4.5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,aethus,"Clarion clingfish",55724,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,barbatulus,"Lappetlip clingfish",57906,8,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,canidens,"Socorro clingfish",55721,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,cephalus,Clingfish,23403,15,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,crassicorpus,,55720,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,daedaleus,,55719,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,eugrammus,"Lined clingfish",3074,5.7,TL,,,9
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,fluviatilis,"Mountain clingfish",55727,5.9,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,fulvus,,55717,9.1,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,juniperoserrai,"Peninsular clingfish",50290,10.52,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,juradoensis,,55718,11.5,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,lucayanus,"Bahama skilletfish",16678,6,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,maeandricus,"Northern clingfish",3075,16,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,marijeanae,"Lonely clingfish",60711,5.4,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,marmoratus,,8395,8.9,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,mexicanus,"Mexican clingfish",55726,6.9,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,milleri,,60717,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,multitentaculus,,55722,6.3,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,nigripinnis,"Blackfinned clingfish",55040,6,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,papillifer,"Bearded clingfish",3076,5.7,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,pinniger,,54505,10.2,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,potamius,,55725,8,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,punctulatus,"Stippled clingfish",3077,6.3,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,rhessodon,"California clingfish",3078,6.4,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,schultzi,"Smoothlip clingfish",55723,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,stenocephalus,,60716,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,strumosus,Skilletfish,3079,8,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,woodsi,"Woods' clingfish",46475,4.8,TL,,,
