Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Bryconidae,Brycon,alburnus,,14158,32.6,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,amazonicus,,52992,46.22,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,argenteus,,28251,23,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,atrocaudatus,,14157,27.3,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,behreae,,53011,26.5,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,bicolor,,51833,11.85,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,cephalus,,25516,45,TL,,,
Teleostei,Characiformes,Bryconidae,Brycon,chagrensis,,52995,50,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,coquenani,,51834,17.06,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,costaricensis,,67329,32.51,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,coxeyi,,53012,16.8,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,dentex,,51117,34,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,devillei,,48570,14.3,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,falcatus,,14171,48.9,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,ferox,,6182,31,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,fowleri,,53417,30,TL,,,
Teleostei,Characiformes,Bryconidae,Brycon,gouldingi,,62240,47.79,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,guatemalensis,Machaca,8699,59,TL,,,0,27
Teleostei,Characiformes,Bryconidae,Brycon,henni,,12342,35,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,hilarii,,52994,56,TL,,,
Teleostei,Characiformes,Bryconidae,Brycon,insignis,"Tiete tetra",58081,36.9,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,labiatus,,53002,,,,,
Teleostei,Characiformes,Bryconidae,Brycon,medemi,,53041,15,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,meeki,,53009,32.2,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,melanopterus,,27668,38,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,moorei,Dorada,5453,53,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,nattereri,,48572,51,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,obscurus,,53010,9.6,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,oligolepis,,53005,24.1,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,opalinus,,52991,26.3,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,orbignyanus,,48557,79.5,TL,,,,32
Teleostei,Characiformes,Bryconidae,Brycon,orthotaenia,,52998,33,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,pesu,"Mourning tetra",12373,18.9,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,petrosus,,53006,28.5,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,polylepis,,51836,22.37,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,posadae,,53013,14.8,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,rubricauda,,53001,35,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,sinuensis,,58082,18,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,stolzmanni,,51095,20.6,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,striatulus,,52996,36.5,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,unicolor,,51837,34.55,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,vermelha,,58083,39.5,SL,,,
Teleostei,Characiformes,Bryconidae,Brycon,whitei,,51838,38,SL,,,
Teleostei,Characiformes,Bryconidae,Chilobrycon,deuterodon,,51132,10.8,SL,,,
Teleostei,Characiformes,Bryconidae,Henochilus,wheatlandii,,52703,41.3,SL,,,
Teleostei,Characiformes,Bryconidae,Salminus,affinis,,51187,46.5,SL,,,
Teleostei,Characiformes,Bryconidae,Salminus,brasiliensis,Dorado,56329,100,SL,,,,38
Teleostei,Characiformes,Bryconidae,Salminus,franciscanus,,63897,75.5,SL,,,
Teleostei,Characiformes,Bryconidae,Salminus,hilarii,,51188,50,SL,,,
