Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Carangaria/misc,Centropomidae,Centropomus,armatus,"Armed snook",10975,46.5,TL,25,TL,
Teleostei,Carangaria/misc,Centropomidae,Centropomus,ensiferus,"Swordspine snook",1013,36.195,TL,25,TL,
Teleostei,Carangaria/misc,Centropomidae,Centropomus,irae,"Ira’s snook",69394,53.55,SL,,,
Teleostei,Carangaria/misc,Centropomidae,Centropomus,medius,"Blackfin snook",6429,65,TL,30,TL,
Teleostei,Carangaria/misc,Centropomidae,Centropomus,mexicanus,"Largescale fat snook",7531,47.5,TL,35,TL,
Teleostei,Carangaria/misc,Centropomidae,Centropomus,nigrescens,"Black snook",6428,123,TL,45,TL,
Teleostei,Carangaria/misc,Centropomidae,Centropomus,parallelus,"Fat snook",1014,72,TL,25,TL,
Teleostei,Carangaria/misc,Centropomidae,Centropomus,pectinatus,"Tarpon snook",1015,56,TL,40,TL,
Teleostei,Carangaria/misc,Centropomidae,Centropomus,poeyi,"Mexican snook",1016,90,TL,45,TL,
Teleostei,Carangaria/misc,Centropomidae,Centropomus,robalito,"Yellowfin snook",10978,37.4,SL,25,TL,
Teleostei,Carangaria/misc,Centropomidae,Centropomus,undecimalis,"Common snook",345,140,TL,50,TL,
Teleostei,Carangaria/misc,Centropomidae,Centropomus,unionensis,"Union snook",10981,46,TL,25,TL,
Teleostei,Carangaria/misc,Centropomidae,Centropomus,viridis,"White snook",6430,130,TL,,,
