Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Ictaluridae,Ameiurus,brunneus,"Snail bullhead",3017,29,TL,,,
Teleostei,Siluriformes,Ictaluridae,Ameiurus,catus,"White catfish",3018,95,TL,30.45,TL,
Teleostei,Siluriformes,Ictaluridae,Ameiurus,melas,"Black bullhead",291,66,TL,26.6,TL,10
Teleostei,Siluriformes,Ictaluridae,Ameiurus,natalis,"Yellow bullhead",3021,60,TL,22.5,TL,10
Teleostei,Siluriformes,Ictaluridae,Ameiurus,nebulosus,"Brown bullhead",3022,55,TL,25,TL,0,27
Teleostei,Siluriformes,Ictaluridae,Ameiurus,platycephalus,"Flat bullhead",3023,29,TL,23.25,TL,
Teleostei,Siluriformes,Ictaluridae,Ameiurus,serracanthus,"Spotted bullhead",3025,28,TL,19,TL,
Teleostei,Siluriformes,Ictaluridae,Ictalurus,australis,"Pánuco catfish",6185,,,,,
Teleostei,Siluriformes,Ictaluridae,Ictalurus,balsanus,"Balsas catfish",47360,,,,,
Teleostei,Siluriformes,Ictaluridae,Ictalurus,dugesii,"Lerma catfish",47361,,,,,
Teleostei,Siluriformes,Ictaluridae,Ictalurus,furcatus,"Blue catfish",3019,165,TL,,,
Teleostei,Siluriformes,Ictaluridae,Ictalurus,lupus,"Headwater catfish",3020,48,TL,,,
Teleostei,Siluriformes,Ictaluridae,Ictalurus,meridionalis,"Southern blue catfish",66263,73,SL,,,
Teleostei,Siluriformes,Ictaluridae,Ictalurus,mexicanus,"Rio Verde catfish",6186,,,,,
Teleostei,Siluriformes,Ictaluridae,Ictalurus,ochoterenai,"Chapala catfish",48393,,,,,
Teleostei,Siluriformes,Ictaluridae,Ictalurus,pricei,"Yaqui catfish",3024,57,TL,,,
Teleostei,Siluriformes,Ictaluridae,Ictalurus,punctatus,"Channel catfish",290,132,TL,57,SL,0,43
Teleostei,Siluriformes,Ictaluridae,Noturus,albater,"Ozark madtom",3026,12,TL,7,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,baileyi,"Smoky madtom",3027,7.3,TL,4.6,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,crypticus,"Chucky madtom",62577,6.47,SL,,,
Teleostei,Siluriformes,Ictaluridae,Noturus,elegans,"Elegant madtom",3028,7.4,TL,5.05,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,eleutherus,"Mountain madtom",3029,13,TL,4.4,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,exilis,"Slender madtom",3030,15,TL,10.15,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,fasciatus,"Saddled madtom",62558,8.5,TL,,,
Teleostei,Siluriformes,Ictaluridae,Noturus,flavater,"Checkered madtom",3031,18,TL,6.95,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,flavipinnis,"Yellowfin madtom",3032,15,TL,7.75,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,flavus,Stonecat,3033,31,TL,13.2,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,funebris,"Black madtom",3034,15,TL,7.9,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,furiosus,"Carolina madtom",3035,12,TL,6,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,gilberti,"Orangefin madtom",3036,10,TL,7,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,gladiator,"Piebald madtom",62232,10.65,SL,,,0
Teleostei,Siluriformes,Ictaluridae,Noturus,gyrinus,"Tadpole madtom",3037,13,TL,4.75,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,hildebrandi,"Least madtom",3038,6.9,TL,3.7,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,insignis,"Margined madtom",3039,15,TL,3.7,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,lachneri,"Ouachita madtom",3040,10,TL,4.45,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,leptacanthus,"Speckled madtom",3041,9.4,TL,5.45,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,maydeni,"Black River madtom",63026,8.064,SL,,,
Teleostei,Siluriformes,Ictaluridae,Noturus,miurus,"Brindled madtom",3042,13,TL,7.25,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,munitus,"Frecklebelly madtom",3043,9.5,TL,5.5,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,nocturnus,"Freckled madtom",3044,15,TL,4.55,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,phaeus,"Brown madtom",3045,15,TL,6.9,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,placidus,"Neosho madtom",3046,8.7,TL,4.15,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,stanauli,"Pygmy madtom",3047,4.2,TL,,,
Teleostei,Siluriformes,Ictaluridae,Noturus,stigmosus,"Northern madtom",3048,13,TL,6.85,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,taylori,"Caddo madtom",3049,7.7,TL,3.9,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,trautmani,"Scioto madtom",3050,6.1,TL,3.2,TL,
Teleostei,Siluriformes,Ictaluridae,Prietella,lundbergi,"Phantom blindcat",49969,,,,,
Teleostei,Siluriformes,Ictaluridae,Prietella,phreatophila,"Mexican blindcat",9696,,,,,
Teleostei,Siluriformes,Ictaluridae,Pylodictis,olivaris,"Flathead catfish",3051,155,TL,,,,48
Teleostei,Siluriformes,Ictaluridae,Satan,eurystomus,"Widemouth blindcat",3052,13.7,TL,8.7,TL,305
Teleostei,Siluriformes,Ictaluridae,Trogloglanis,pattersoni,"Toothless blindcat",3053,10.4,TL,6.85,TL,305
