Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Danionidae,Rasbora,adisi,"Gal oya striped rasbora",69838,7.67,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,amplistriga,,57702,3.4,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,api,,65858,4.65,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,aprotaenia,,22499,5.1,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,argyrotaenia,"Silver rasbora",5169,14,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,armitagei,"Armitagei’s striped rasbora",65475,6.21,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,arundinata,,67287,8.6,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,atranus,,66357,,,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,atridorsalis,,50500,8.2,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,aurotaenia,"Pale rasbora",27064,15,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,baliensis,,22502,3.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,bankanensis,,10351,6,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,beauforti,"Spotlight rasbora",55825,2,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,bindumatoga,,67498,7.2,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,borapetensis,"Blackline rasbora",10834,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,borneensis,,10361,8,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,bunguranensis,,22510,8,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,caudimaculata,"Greater scissortail",10364,17,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,caverii,"Cauvery rasbora",10377,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,cephalotaenia,,10365,13,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,chrysotaenia,"Goldstripe rasbora",12173,3.5,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,cryptica,,67318,,,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,dandia,"Broad striped rasbora",67852,9.85,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,daniconius,"Slender rasbora",5493,15,TL,8,TL,
Teleostei,Cypriniformes,Danionidae,Rasbora,dies,,63618,3.58,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,dorsinotata,,52309,4.32,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,dusonensis,"Rosefin rasbora",10370,12,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,einthovenii,"Brilliant rasbora",10371,9,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,elegans,"Twospot rasbora",12179,20,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,ennealepis,,22519,4.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,everetti,,65880,6.8,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,gerlachi,,60448,,,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,haru,,67496,10.33,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,hobelmani,"Kottelat rasbora",10380,6,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,hosii,,63043,7.07,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,hubbsi,,5435,5,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,jacobsoni,,22598,4.74,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,johannae,,27254,3.81,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,kalbarensis,"Kalbar rasbora",22827,2.5,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,kalochroma,"Clown rasbora",10372,10,TL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,kluetensis,,65860,4.35,SL,,,
Teleostei,Cypriniformes,Danionidae,Rasbora,kobonensis,,65353,14.7,TL,,,
