Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Centrarchiformes,Cirrhitidae,Amblycirrhitus,bimacula,"Twospot hawkfish",5829,8.5,SL,,,0
Teleostei,Centrarchiformes,Cirrhitidae,Amblycirrhitus,earnshawi,"White hawkfish",22482,6.65,SL,,,0
Teleostei,Centrarchiformes,Cirrhitidae,Amblycirrhitus,oxyrhynchos,"Sharpsnout hawkfish",60598,5.2,TL,,,
Teleostei,Centrarchiformes,Cirrhitidae,Amblycirrhitus,pinos,"Redspotted hawkfish",3655,9.5,SL,,,2
Teleostei,Centrarchiformes,Cirrhitidae,Amblycirrhitus,unimacula,,23501,8.5,TL,,,
Teleostei,Centrarchiformes,Cirrhitidae,Cirrhitichthys,aprinus,"Spotted hawkfish",6604,12.5,TL,,,5
Teleostei,Centrarchiformes,Cirrhitidae,Cirrhitichthys,aureus,"Yellow hawkfish",10473,14,TL,,,5
Teleostei,Centrarchiformes,Cirrhitidae,Cirrhitichthys,bleekeri,,58167,8.2,SL,,,
Teleostei,Centrarchiformes,Cirrhitidae,Cirrhitichthys,calliurus,"Spottedtail hawkfish",46372,12,TL,,,15
Teleostei,Centrarchiformes,Cirrhitidae,Cirrhitichthys,falco,"Dwarf hawkfish",5445,8,TL,,,4
Teleostei,Centrarchiformes,Cirrhitidae,Cirrhitichthys,guichenoti,"Cave hawkfish",25806,12,TL,,,0
Teleostei,Centrarchiformes,Cirrhitidae,Cirrhitichthys,oxycephalus,"Coral hawkfish",5830,10,TL,,,1
Teleostei,Centrarchiformes,Cirrhitidae,Cirrhitichthys,randalli,,60600,,,,,55
Teleostei,Centrarchiformes,Cirrhitidae,Cirrhitops,fasciatus,"Redbarred hawkfish",7792,12.7,TL,,,1
Teleostei,Centrarchiformes,Cirrhitidae,Cirrhitops,hubbardi,,12693,25,TL,,,
Teleostei,Centrarchiformes,Cirrhitidae,Cirrhitops,mascarenensis,,65220,7.5,SL,,,
Teleostei,Centrarchiformes,Cirrhitidae,Cirrhitus,albopunctatus,,60601,,,,,
Teleostei,Centrarchiformes,Cirrhitidae,Cirrhitus,atlanticus,"West African hawkfish",22480,16,SL,,,
Teleostei,Centrarchiformes,Cirrhitidae,Cirrhitus,pinnulatus,"Stocky hawkfish",5831,30,TL,23,TL,0
Teleostei,Centrarchiformes,Cirrhitidae,Cirrhitus,rivulatus,"Giant hawkfish",6408,60,TL,,,5
Teleostei,Centrarchiformes,Cirrhitidae,Cristacirrhitus,punctatus,"Blackspotted hawkfish",8002,17,TL,,,
Teleostei,Centrarchiformes,Cirrhitidae,Cyprinocirrhites,polyactis,"Swallowtail hawkfish",7764,15,TL,,,10
Teleostei,Centrarchiformes,Cirrhitidae,Isocirrhitus,sexfasciatus,"Sixband hawkfish",5834,7.8,SL,,,
Teleostei,Centrarchiformes,Cirrhitidae,Itycirrhitus,wilhelmi,"Wilhelm's hawkfish",55295,12,NG,,,1
Teleostei,Centrarchiformes,Cirrhitidae,Neocirrhites,armatus,"Flame hawkfish",5832,9,TL,,,1
Teleostei,Centrarchiformes,Cirrhitidae,Notocirrhitus,splendens,"Splendid hawkfish",12702,20,TL,,,
Teleostei,Centrarchiformes,Cirrhitidae,Oxycirrhites,typus,"Longnose hawkfish",5833,13,TL,,,10
Teleostei,Centrarchiformes,Cirrhitidae,Paracirrhites,arcatus,"Arc-eye hawkfish",5835,20,TL,,,0
Teleostei,Centrarchiformes,Cirrhitidae,Paracirrhites,bicolor,,60602,,,,,
Teleostei,Centrarchiformes,Cirrhitidae,Paracirrhites,forsteri,"Blackside hawkfish",5952,22,TL,18,TL,0
Teleostei,Centrarchiformes,Cirrhitidae,Paracirrhites,hemistictus,"Whitespot hawkfish",5953,29,TL,20,TL,0
Teleostei,Centrarchiformes,Cirrhitidae,Paracirrhites,nisus,,56330,8.1,SL,,,3
Teleostei,Centrarchiformes,Cirrhitidae,Paracirrhites,xanthus,,49449,12,TL,,,
