Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Callichthyidae,Corydoras,acrensis,"Acre corydoras",12155,3,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,acutus,"Blacktop corydoras",12156,5.48,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,adolfoi,"Adolf's catfish",46040,5.7,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,aeneus,"Bronze corydoras",7777,7.5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,agassizii,"Agassiz's corydoras",13109,5.2,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,albolineatus,"White stripe cory",63073,3.69,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,amandajanea,"Amanda Jane's cory",53694,5.88,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,amapaensis,"Amapa corydoras",12157,7,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,ambiacus,"Spotted corydoras",12158,4.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,amphibelus,"Mystery cory",46041,,,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,apiaka,"Arinos cory",67725,3.88,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,approuaguensis,"Zebratail cory",46042,5.65,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,araguaiaensis,"Araguaia cory",46043,3.5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,arcuatus,"Skunk corydoras",12159,4,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,areio,"Hump cory",56452,5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,armatus,"Sail cory",46044,5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,atropersonatus,"Fairy catfish",46045,4.5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,aurofrenatus,"Goldhead cory",48825,,,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,axelrodi,"Pink corydoras",12160,4.2,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,baderi,"Road cory",46046,4.7,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,benattii,"Speckled xingu cory",69174,3.09,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,bicolor,"Two-tone cory",46047,3.02,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,bifasciatus,"Twostripe corydoras",12162,5.15,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,bilineatus,"White striped cory",61667,5.03,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,blochi,"Spotback corydoras",12164,4.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,boehlkei,"Caura cory",46048,2.57,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,boesemani,"Boeseman's catfish",46049,,,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,bondi,"Blackstripe corydoras",12165,4.7,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,breei,"Avanavero cory",53735,3.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,brevirostris,"Spotted collar cory",57886,5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,britskii,"Britski's catfish",13120,8.8,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,brittoi,,70127,3.9,SL,,,0
Teleostei,Siluriformes,Callichthyidae,Corydoras,burgessi,"Burgess' cory",46051,4.8,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,carlae,"Carla's cory",46052,5.35,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,caudimaculatus,"Tailspot corydoras",12166,4.15,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,cervinus,"Deer faced cory",46053,4.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,cochui,"Barredtail corydoras",12167,2.5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,concolor,"Slate cory",46054,5.4,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,condiscipulus,"Schoolmate cory",46055,5.1,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,copei,"Lake cory",46056,3.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,coppenamensis,"Chop stick cory",46295,3.73,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,coriatae,"Hermit cory",53695,6.48,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,crimmeni,"Blackwater cory",56447,4,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,cruziensis,"Santa cruz cory",61668,4.26,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,crypticus,"Yellow head cory",53687,4.5,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,davidsandsi,"Sands' cory",56448,4.4,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,delphax,"False blochi catfish",46058,4.9,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,difluviatilis,"Sparano cory",60276,4.73,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,diphyes,"Variable cory",62045,4.48,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,duplicareus,"Broad stripe cory",53689,4,SL,,,
Teleostei,Siluriformes,Callichthyidae,Corydoras,ehrhardti,"Olive cory",46059,4.68,SL,,,
