Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Balitoridae,Balitora,annamitica,,26821,12,TL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,brucei,"Gray's stone loach",24498,10.5,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,burmanica,"Burmese stone loach",24508,10,TL,7.5,SL,
Teleostei,Cypriniformes,Balitoridae,Balitora,chipkali,,68591,5.06,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,eddsi,,65462,4.57,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,elongata,,57994,6.2,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,haithanhi,,65741,,,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,jalpalli,,66874,6.17,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,kwangsiensis,,55001,12,TL,7.75,SL,
Teleostei,Cypriniformes,Balitoridae,Balitora,lancangjiangensis,,50375,7.1,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,laticauda,,66646,8.44,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,longibarbata,,58517,7.8,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,ludongensis,"Ludong hillstream loach",66291,6.32,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,meridionalis,,26822,8.15,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,mysorensis,"Slender stone loach",24503,7.27,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,nantingensis,,62581,7.05,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,nigrocorpa,,65708,,,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,nujiangensis,,58557,,,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,tchangi,,58004,4.6,SL,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,vanlani,,65738,,,,,
Teleostei,Cypriniformes,Balitoridae,Balitora,vanlongi,,65739,,,,,
