Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Stomiiformes,Stomiidae,Leptostomias,analis,,58243,,,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,bermudensis,,58248,26.7,SL,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,bilobatus,,16505,11,SL,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,gladiator,,11769,37.3,SL,,,0
Teleostei,Stomiiformes,Stomiidae,Leptostomias,gracilis,,10158,38,SL,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,haplocaulus,,11770,37.6,SL,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,leptobolus,,27415,11.5,SL,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,longibarba,"Treathed dragon fish",11771,32.5,SL,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,macronema,"Long-threaded dragon fish",7396,,,,,100
Teleostei,Stomiiformes,Stomiidae,Leptostomias,macropogon,,61153,,,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,multifilis,,22852,19,SL,,,
Teleostei,Stomiiformes,Stomiidae,Leptostomias,robustus,,22855,33,SL,,,
