Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Bagridae,Bagrichthys,hypselopterus,"Blacklancer catfish",11977,40,TL,,,
Teleostei,Siluriformes,Bagridae,Bagrichthys,macracanthus,"Black lancer catfish",16161,25,SL,,,
Teleostei,Siluriformes,Bagridae,Bagrichthys,macropterus,"False black lancer",11978,30,TL,,,
Teleostei,Siluriformes,Bagridae,Bagrichthys,majusculus,,60719,,,,,
Teleostei,Siluriformes,Bagridae,Bagrichthys,micranodus,,23050,18.5,SL,,,
Teleostei,Siluriformes,Bagridae,Bagrichthys,obscurus,,58064,24.91,SL,,,
Teleostei,Siluriformes,Bagridae,Bagrichthys,vaillantii,,60720,,,,,
Teleostei,Siluriformes,Bagridae,Bagroides,hirsutus,,50979,,,28,,
Teleostei,Siluriformes,Bagridae,Bagroides,melapterus,,23052,34,TL,,,
Teleostei,Siluriformes,Bagridae,Bagrus,bajad,Bayad,5462,112,FL,50,TL,,37
Teleostei,Siluriformes,Bagridae,Bagrus,caeruleus,,9280,21,SL,,,
Teleostei,Siluriformes,Bagridae,Bagrus,degeni,,9281,55,TL,,,
Teleostei,Siluriformes,Bagridae,Bagrus,docmak,Semutundu,6519,127,TL,62,TL,0,23
Teleostei,Siluriformes,Bagridae,Bagrus,filamentosus,,9282,69,TL,,,
Teleostei,Siluriformes,Bagridae,Bagrus,lubosicus,,9284,24.3,SL,,,
Teleostei,Siluriformes,Bagridae,Bagrus,meridionalis,Kampoyo,4721,150,SL,42,TL,0,44
Teleostei,Siluriformes,Bagridae,Bagrus,orientalis,,9285,44.7,TL,,,
Teleostei,Siluriformes,Bagridae,Bagrus,tucumanus,,66126,,,,,
Teleostei,Siluriformes,Bagridae,Bagrus,ubangensis,,9286,31.5,TL,,,
Teleostei,Siluriformes,Bagridae,Bagrus,urostigma,"Somalia catfish",9287,72,TL,,,
Teleostei,Siluriformes,Bagridae,Batasio,affinis,,59908,7.44,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,batasio,,13293,10,TL,,,
Teleostei,Siluriformes,Bagridae,Batasio,convexirostrum,,66110,,,,,
Teleostei,Siluriformes,Bagridae,Batasio,dayi,,59909,8.65,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,elongatus,,62881,7.56,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,fasciolatus,,62878,7.06,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,feruminatus,,63611,6.01,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,flavus,"Yellow Batasio",67794,10.6,TL,,,0
Teleostei,Siluriformes,Bagridae,Batasio,fluviatilis,,65818,12.8,TL,,,
Teleostei,Siluriformes,Bagridae,Batasio,macronotus,,62109,8.9,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,merianiensis,,62250,6.57,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,pakistanicus,,60723,,,,,
Teleostei,Siluriformes,Bagridae,Batasio,procerus,,63869,11.44,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,sharavatiensis,,62247,10.7,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,spilurus,,62879,4.2,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,tengana,,13295,9,TL,,,
Teleostei,Siluriformes,Bagridae,Batasio,tigrinus,,59910,6.21,SL,,,
Teleostei,Siluriformes,Bagridae,Batasio,travancoria,,24712,10,TL,,,
Teleostei,Siluriformes,Bagridae,Chandramara,chandramara,,24734,5,SL,,,
Teleostei,Siluriformes,Bagridae,Coreobagrus,brevicorpus,"Korean stumpy bullhead",25591,9.2,TL,,,
Teleostei,Siluriformes,Bagridae,Coreobagrus,ichikawai,Neko-gigi,6191,10.8,SL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,amemiyai,,50963,,,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,baramensis,,23073,24,SL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,bongan,,27391,,,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,camthuyensis,,65674,,,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,caveatus,,60724,,,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,centralus,,60725,,,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,chiemhoaensis,,65677,,,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,chrysops,,60726,,,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,divaricatus,,66814,30.8,SL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,dongbacensis,,65681,,,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,filamentus,,58032,50,TL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,fortis,,63085,,,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,furcatus,,58052,15,SL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,gracilis,,27257,40.5,SL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,guttatus,,14479,73.1,SL,18.5,SL,
Teleostei,Siluriformes,Bagridae,Hemibagrus,hainanensis,,63630,,,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,hoevenii,,27392,35,SL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,hongus,,60728,,,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,imbrifer,,58678,18.66,SL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,johorensis,,63632,,,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,lacustrinus,,66816,22.32,SL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,macropterus,,52976,54.2,TL,7.7,SL,
Teleostei,Siluriformes,Bagridae,Hemibagrus,maydelli,,58670,165,TL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,menoda,"Menoda catfish",24725,45,TL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,microphthalmus,,13307,150,NG,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,nemurus,"Asian redtail catfish",5427,65,SL,,,5
Teleostei,Siluriformes,Bagridae,Hemibagrus,olyroides,,23076,20.2,SL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,peguensis,,24726,29.06,SL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,planiceps,,23078,33.5,TL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,pluriradiatus,,50977,21.6,SL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,punctatus,,13319,45,TL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,sabanus,,23080,20,SL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,semotus,,66812,19.88,SL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,songdaensis,,65726,,,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,spilopterus,,58037,30.91,SL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,taybacensis,,65729,,,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,variegatus,,58680,80,NG,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,velox,,60070,35.7,SL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,vietnamicus,,60727,,,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,wyckii,,16107,90,TL,,,
Teleostei,Siluriformes,Bagridae,Hemibagrus,wyckioides,,26973,130,TL,50,SL,
Teleostei,Siluriformes,Bagridae,Hemileiocassis,panjang,,59913,13.87,SL,,,
Teleostei,Siluriformes,Bagridae,Hyalobagrus,flavus,,54609,4.35,SL,,,
Teleostei,Siluriformes,Bagridae,Hyalobagrus,leiacanthus,,54611,3.67,SL,,,
Teleostei,Siluriformes,Bagridae,Hyalobagrus,ornatus,,23084,3,SL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,aculeata,,62248,12.19,SL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,bekantan,,70148,,,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,brevirostris,,65673,,,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,collina,,62756,17.9,SL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,crassirostris,,66242,,,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,doriae,,60729,,,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,hosii,,63086,15.8,SL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,longibarbus,,60463,,,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,micropogon,,25186,18.3,SL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,poeciloptera,,23066,17,SL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,rudicula,,69944,11.8,SL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,saravacensis,,23069,15,TL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,tenebrica,,62760,9.02,SL,,,
Teleostei,Siluriformes,Bagridae,Leiocassis,yeni,,65740,,,,,
Teleostei,Siluriformes,Bagridae,Mystus,abbreviatus,,60722,,,,,
Teleostei,Siluriformes,Bagridae,Mystus,alasensis,,62249,10.82,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,albolineatus,,16144,35,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,ankutta,"Sri Lanka dwarf catfish",64794,7.92,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,armatus,"Kerala mystus",5148,14.5,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,armiger,,62077,15.55,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,atrifasciatus,,26700,15,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,bimaculatus,,60071,6.69,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,bleekeri,"Day's mystus",5495,17.7,TL,,,
Teleostei,Siluriformes,Bagridae,Mystus,bocourti,,16151,24,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,canarensis,,60730,10.1,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,carcio,,66070,5,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,castaneus,,60731,14.38,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,catapogon,,67941,7.3,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,cavasius,"Gangetic mystus",5140,40,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,chinensis,,50966,,,,,
Teleostei,Siluriformes,Bagridae,Mystus,cineraceus,,64992,,,,,
Teleostei,Siluriformes,Bagridae,Mystus,dibrugarensis,,66481,,,,,
Teleostei,Siluriformes,Bagridae,Mystus,falcarius,,62625,19.04,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,gulio,"Long whiskers catfish",5139,46,TL,15,TL,
Teleostei,Siluriformes,Bagridae,Mystus,heoki,"Elongated Kerala Mystus",67567,13.7,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,horai,"Indus catfish",24723,16.5,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,impluviatus,,61642,11.96,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,indicus,"Central Travancore catfish",67566,10.7,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,keletius,,13298,18,TL,,,
Teleostei,Siluriformes,Bagridae,Mystus,keralai,"Long whiskered Kerala catfish",67565,5.9,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,leucophasis,,13303,25,NG,,,
Teleostei,Siluriformes,Bagridae,Mystus,malabaricus,,13306,15,TL,,,
Teleostei,Siluriformes,Bagridae,Mystus,menoni,"Idukki Mystus",67211,12.1,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,misrai,,70293,13.8,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,montanus,,13309,15,TL,,,
Teleostei,Siluriformes,Bagridae,Mystus,multiradiatus,,26711,12.8,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,mysticetus,,26715,13,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,nanus,,68393,10.6,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,ngasep,,66339,10.87,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,nigriceps,"Twospot catfish",11990,30,TL,,,
Teleostei,Siluriformes,Bagridae,Mystus,oculatus,,13310,15,TL,,,
Teleostei,Siluriformes,Bagridae,Mystus,pelusius,"Tigris mystus",50971,17.8,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,pulcher,,24727,8,NG,,,
Teleostei,Siluriformes,Bagridae,Mystus,punctifer,,60732,,,,,
Teleostei,Siluriformes,Bagridae,Mystus,rhegma,,16165,12,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,rufescens,,24730,14.6,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,seengtee,,63633,15.65,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,singaringan,,16172,30,SL,15,SL,
Teleostei,Siluriformes,Bagridae,Mystus,tengara,"Tengara catfish",24731,18,TL,,,
Teleostei,Siluriformes,Bagridae,Mystus,velifer,,66942,14.48,SL,,,
Teleostei,Siluriformes,Bagridae,Mystus,vittatus,"Striped dwarf catfish",5137,21,SL,,,,9
Teleostei,Siluriformes,Bagridae,Mystus,wolffii,,23081,20,TL,,,
Teleostei,Siluriformes,Bagridae,Mystus,zeylanicus,"Sri Lanka bagrid catfish",68395,10.7,SL,,,
Teleostei,Siluriformes,Bagridae,Nanobagrus,armatus,,23054,3.2,SL,,,
Teleostei,Siluriformes,Bagridae,Nanobagrus,fuscus,,23057,5.1,TL,,,
Teleostei,Siluriformes,Bagridae,Nanobagrus,immaculatus,,63744,2.93,SL,,,
Teleostei,Siluriformes,Bagridae,Nanobagrus,lemniscatus,,65836,,,,,
Teleostei,Siluriformes,Bagridae,Nanobagrus,nebulosus,,58041,3.5,SL,,,
Teleostei,Siluriformes,Bagridae,Nanobagrus,stellatus,,60073,3.36,SL,,,
Teleostei,Siluriformes,Bagridae,Nanobagrus,torquatus,,64277,,,,,
Teleostei,Siluriformes,Bagridae,Olyra,astrifera,,67182,3.3,SL,,,
Teleostei,Siluriformes,Bagridae,Olyra,burmanica,"Longtail catfish",12016,11,TL,,,
Teleostei,Siluriformes,Bagridae,Olyra,collettii,,47775,5.82,SL,,,
Teleostei,Siluriformes,Bagridae,Olyra,horae,,24975,6.84,SL,,,
Teleostei,Siluriformes,Bagridae,Olyra,kempi,,25374,14.5,TL,,,
Teleostei,Siluriformes,Bagridae,Olyra,longicaudata,,24976,11,SL,,,
Teleostei,Siluriformes,Bagridae,Olyra,saginata,,67769,8.58,SL,,,
Teleostei,Siluriformes,Bagridae,Pelteobagrus,eupogon,,50760,25,TL,25,TL,
Teleostei,Siluriformes,Bagridae,Pelteobagrus,intermedius,,50924,17.3,SL,10.6,SL,
Teleostei,Siluriformes,Bagridae,Pelteobagrus,tonkinensis,,65733,,,,,
Teleostei,Siluriformes,Bagridae,Pelteobagrus,ussuriensis,"Ussuri catfish",28050,100,TL,20,SL,,20
Teleostei,Siluriformes,Bagridae,Pseudobagrus,albomarginatus,,50918,16.7,SL,9,SL,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,analis,,50919,,,10.1,SL,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,aurantiacus,,22948,16.47,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,brachyrhabdion,,63862,20.72,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,brevianalis,,50920,10,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,brevicaudatus,,50921,,,11,TL,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,crassilabris,,55077,32.5,SL,15.2,SL,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,eupogoides,,50937,,,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,fui,,50940,13.38,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,gracilis,,62640,17.307,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,hwanghoensis,,50923,,,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,kaifenensis,,50925,,,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,koreanus,,57439,24.2,TL,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,kyphus,,60033,7.26,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,medianalis,,10396,20,TL,11.5,SL,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,microps,,50942,,,9.4,SL,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,nubilosus,,63297,5.08,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,omeihensis,,50926,,,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,ondon,,50927,,,7.7,SL,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,pratti,,50761,32.8,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,rendahli,,50928,,,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,sinyanensis,,60432,,,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,taeniatus,,50929,23.6,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,taiwanensis,,50930,,,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,tenuifurcatus,,50947,35,TL,15.5,SL,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,tenuis,,50762,22.7,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,tokiensis,,56248,11.32,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,trilineatus,,55078,7.6,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,truncatus,,50932,26.8,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudobagrus,vachellii,,50950,42.3,TL,21,TL,,15
Teleostei,Siluriformes,Bagridae,Pseudobagrus,wangi,,50959,,,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,bomboides,,57776,4.2,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,breviceps,,23056,9,TL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,carnosus,,62151,8.28,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,flavipinnis,,60735,,,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,fumosus,,62152,7.36,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,funebris,,65371,5,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,heokhuii,,63685,6.36,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,inornatus,,23059,14.5,TL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,leiacanthus,"Dwarf bumblebee catfish",23060,6.2,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,mahakamensis,,23062,10,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,moeschii,,23064,9,TL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,myersi,,23065,8.7,TL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,robustus,,23067,25,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,rugosus,,23068,12,TL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,siamensis,"Asian bumblebee catfish",11987,18,TL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,sobrinus,,62555,6.23,SL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,stenogrammus,,62141,,,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,stenomus,,23071,12,TL,,,
Teleostei,Siluriformes,Bagridae,Pseudomystus,vaillanti,,23072,10.7,SL,,,
Teleostei,Siluriformes,Bagridae,Rama,rama,,63472,,,,,
Teleostei,Siluriformes,Bagridae,Rita,chrysea,,24735,19.5,TL,,,
Teleostei,Siluriformes,Bagridae,Rita,gogra,,13325,26,TL,,,
Teleostei,Siluriformes,Bagridae,Rita,kuturnee,,24736,30,TL,,,
Teleostei,Siluriformes,Bagridae,Rita,macracanthus,,62179,26.28,SL,,,
Teleostei,Siluriformes,Bagridae,Rita,rita,Rita,4884,150,TL,,,
Teleostei,Siluriformes,Bagridae,Rita,sacerdotum,"Salween rita",61417,200,TL,,,
Teleostei,Siluriformes,Bagridae,Sperata,acicularis,,60736,180,NG,,,
Teleostei,Siluriformes,Bagridae,Sperata,aor,"Long-whiskered catfish",5496,180,TL,100,TL,
Teleostei,Siluriformes,Bagridae,Sperata,aorella,,60631,,,,,
Teleostei,Siluriformes,Bagridae,Sperata,seenghala,"Giant river-catfish",10111,150,TL,40,TL,
Teleostei,Siluriformes,Bagridae,Sundolyra,latebrosa,,68180,4.78,SL,,,
Teleostei,Siluriformes,Bagridae,Tachysurus,adiposalis,,17307,22.3,TL,,,
Teleostei,Siluriformes,Bagridae,Tachysurus,argentivittatus,,50965,5,SL,,,
Teleostei,Siluriformes,Bagridae,Tachysurus,brashnikowi,"Brazhnikov's catfish",28024,22,TL,,,
Teleostei,Siluriformes,Bagridae,Tachysurus,dumerili,"Chinese longsnout catfish",50980,80.4,TL,,,
Teleostei,Siluriformes,Bagridae,Tachysurus,fulvidraco,"Yellow catfish",28052,34.5,TL,8,SL,,11
Teleostei,Siluriformes,Bagridae,Tachysurus,herzensteini,"Herzenstein's catfish",28047,45,TL,,,
Teleostei,Siluriformes,Bagridae,Tachysurus,hoi,,50941,,,,,
Teleostei,Siluriformes,Bagridae,Tachysurus,longispinalis,,65696,,,,,
Teleostei,Siluriformes,Bagridae,Tachysurus,nitidus,,50943,40.8,TL,10.5,SL,,11
Teleostei,Siluriformes,Bagridae,Tachysurus,nudiceps,,22947,15,TL,,,
Teleostei,Siluriformes,Bagridae,Tachysurus,sinensis,,58672,36.1,SL,,,
Teleostei,Siluriformes,Bagridae,Tachysurus,spilotus,,65145,6.93,SL,,,
Teleostei,Siluriformes,Bagridae,Tachysurus,virgatus,,50951,13.3,SL,,,
