Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Clupeiformes,Engraulidae,Coilia,borneensis,"Bornean grenadier anchovy",614,12.4,SL,,,
Teleostei,Clupeiformes,Engraulidae,Coilia,brachygnathus,"Yangtse grenadier anchovy",615,35.4,SL,,,
Teleostei,Clupeiformes,Engraulidae,Coilia,coomansi,"Cooman's grenadier anchovy",624,12.3,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Coilia,dussumieri,"Goldspotted grenadier anchovy",625,20,SL,17,TL,0
Teleostei,Clupeiformes,Engraulidae,Coilia,grayii,"Gray's grenadier anchovy",626,33,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Coilia,lindmani,"Lindman's grenadier anchovy",627,20,SL,,,
Teleostei,Clupeiformes,Engraulidae,Coilia,macrognathos,"Longjaw grenadier anchovy",628,28.4,TL,20,SL,
Teleostei,Clupeiformes,Engraulidae,Coilia,mystus,"Osbeck's grenadier anchovy",629,21,SL,,,10
Teleostei,Clupeiformes,Engraulidae,Coilia,nasus,"Japanese grenadier anchovy",630,41,TL,,,0
Teleostei,Clupeiformes,Engraulidae,Coilia,neglecta,"Neglected grenadier anchovy",631,17,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Coilia,ramcarati,"Ramcarat grenadier anchovy",632,25,TL,,,
Teleostei,Clupeiformes,Engraulidae,Coilia,rebentischii,"Many-fingered grenadier anchovy",633,15.2,SL,,,0
Teleostei,Clupeiformes,Engraulidae,Coilia,reynaldi,"Reynald's grenadier anchovy",634,15,TL,,,0
