Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Centrarchiformes,Kuhliidae,Kuhlia,caudavittata,,9905,25,TL,,,
Teleostei,Centrarchiformes,Kuhliidae,Kuhlia,malo,,60749,13.7,SL,,,
Teleostei,Centrarchiformes,Kuhliidae,Kuhlia,marginata,"Dark-margined flagtail",5789,17.9,SL,,,
Teleostei,Centrarchiformes,Kuhliidae,Kuhlia,mugil,"Barred flagtail",5790,40,SL,20,TL,3
Teleostei,Centrarchiformes,Kuhliidae,Kuhlia,munda,"Silver flagtail",14917,13.4,SL,,,
Teleostei,Centrarchiformes,Kuhliidae,Kuhlia,nutabunda,"Rapanui flagtail",55302,24.2,SL,,,
Teleostei,Centrarchiformes,Kuhliidae,Kuhlia,petiti,,60750,20.1,SL,,,0
Teleostei,Centrarchiformes,Kuhliidae,Kuhlia,rupestris,"Rock flagtail",7715,45,TL,25,SL,0,26.5
Teleostei,Centrarchiformes,Kuhliidae,Kuhlia,salelea,,60751,11.4,SL,,,
Teleostei,Centrarchiformes,Kuhliidae,Kuhlia,sandvicensis,"Hawaiian flagtail",5157,25,TL,,,0
Teleostei,Centrarchiformes,Kuhliidae,Kuhlia,sauvagii,,66265,18.1,SL,,,
Teleostei,Centrarchiformes,Kuhliidae,Kuhlia,xenura,,60748,22.2,SL,,,1,18.75
