Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ovalentaria/misc,Opistognathidae,Anoptoplacus,pygmaeus,"Pygmy jawfish",68482,,,,,240
Teleostei,Ovalentaria/misc,Opistognathidae,Lonchopisthus,ancistrus,"Hook jawfish",68565,8.9,SL,,,110
Teleostei,Ovalentaria/misc,Opistognathidae,Lonchopisthus,higmani,,27893,13.5,TL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Lonchopisthus,lemur,,27894,10.3,TL,,,149
Teleostei,Ovalentaria/misc,Opistognathidae,Lonchopisthus,micrognathus,"Swordtail jawfish",3683,17.8,TL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Lonchopisthus,sinuscalifornicus,"Longtailed jawfish",46575,30,TL,20,TL,10
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,adelus,"Obscure jawfish",65788,4.89,SL,,,5
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,afer,"African jawfish",65789,4.13,SL,,,22
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,albicaudatus,"Whitetail jawfish",66313,9.48,SL,,,25
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,albomaculatus,"Whitespotted jawfish",70315,5.73,SL,,,0
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,alleni,"Abrolhos jawfish",64720,7.37,SL,,,0
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,asper,"Ashmore jawfish",70316,,,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,aurifrons,"Yellowhead jawfish",3684,10,TL,,,3
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,aurolineatus,"Threestripe jawfish",70350,,,,,120
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,bathyphilus,"Lansdowne jawfish",70351,,,,,120
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,biporus,"Bipored jawfish",70352,,,,,70
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,brasiliensis,"Darkfin jawfish",54310,12.92,SL,,,15
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,brochus,,64729,5.4,SL,,,20
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,castelnaui,"Castelnau's jawfish",10356,25,SL,,,20
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,challenger,,70353,7.64,SL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,crassus,"Stout jawfish",65796,3.55,SL,,,35
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,cuvierii,"Bartail jawfish",50137,11.35,SL,,,1
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,cyanospilotus,"Blueblotch jawfish",65631,13,TL,,,12
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,darwiniensis,"Darwin jawfish",59066,50,TL,,,1
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,decorus,"Tattooedj jawfish",50817,15.5,SL,,,120
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,dendriticus,"Dendtric jawfish",59041,28,TL,,,2
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,dipharus,"Tail beacon jawfish",65797,4.72,SL,,,3
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,elizabethensis,"Elizabeth reef jawfish",64725,7.14,SL,,,0
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,ensiferus,"Mannar jawfish",70227,3.88,SL,,,0
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,erdmanni,"Erdmann’s jawfish",70356,3.88,SL,,,50
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,evermanni,"Rainbow jawfish",23508,11,TL,,,10
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,eximius,"Harlequin smiler",59038,28.5,SL,,,6
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,fenmutis,,59083,27.1,TL,,,63
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,fossoris,,64731,9.42,SL,,,12
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,galapagensis,"Galapagos jawfish",46576,16,TL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,gilberti,"Yellow jawfish",16444,6.35,SL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,hongkongiensis,,59033,14.18,SL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,hopkinsi,,23507,10.68,TL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,inornatus,"Black jawfish",59035,55,TL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,iyonis,,23506,6,SL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,jacksoniensis,Smiler,49413,,,,,20
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,latitabundus,"Blotched jawfish",10862,30,TL,,,15
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,leprocarus,"Roughcheek jawfish",54308,8.12,SL,,,165
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,liturus,,50819,5.53,SL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,lonchurus,"Moustache jawfish",3685,12.2,SL,,,10
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,longinaris,"Long nostril jawfish",65798,4.1,SL,,,65
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,macrognathus,"Banded jawfish",3686,20,TL,,,0
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,macrolepis,"Bigscale jawfish",59036,,,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,margaretae,"Halfscaled jawfish",16910,9.2,TL,,,18
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,maxillosus,"Mottled jawfish",3687,13,TL,,,1
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,megalepis,"Largesacle jawfish",59037,,,,,146
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,melachasme,"Yellowmouth jawfish",3688,10,TL,,,146
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,mexicanus,"Mexican jawfish",46577,12,TL,,,12
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,muscatensis,"Robust jawfish",8000,45,TL,30,TL,15
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,nigromarginatus,"Birdled jawfish",16913,18.6,TL,,,2
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,nothus,,54309,7.9,SL,,,92
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,ocellicaudatus,"Eyespottail jawfish",70318,,,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,panamaensis,"Panamanian jawfish",46557,10,TL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,papuensis,"Papuan jawfish",13508,40,TL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,pardus,,67473,9.88,SL,,,110
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,punctatus,"Finespotted jawfish",6414,40.6,TL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,randalli,"Gold-specs jawfish",65634,10.43,SL,,,5
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,reticeps,"Reticulated jawfish",64727,,,,,2
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,reticulatus,"Leopard jawfish",59065,50,TL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,rhomaleus,"Giant jawfish",46572,51,TL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,robinsi,"Spotfin jawfish",54311,13.12,SL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,rosenbergii,"Rosenberg's jawfish",59028,14,TL,,,1
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,rosenblatti,"Blue-spotted jawfish",46578,10,TL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,rufilineatus,"Red-Lined Jawfish",64578,7.9,TL,,,2
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,schrieri,"Curaçao jawfish",68564,4.8,SL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,scops,"Bullseye jawfish",46553,12,TL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,seminudus,"Halfnaked jawfish",64722,8.62,SL,,,0
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,signatus,,54313,8.91,SL,,,27
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,simus,"Cargados jawfish",65799,5.5,SL,,,1
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,smithvanizi,,64728,5.61,SL,,,9
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,solorensis,"Solor jawfish",59030,4.8,SL,,,0
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,stigmosus,"Coral sea jawfish",64723,7.05,SL,,,20
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,thionyi,"Thiony’s jawfish",70319,5.35,SL,,,10
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,trimaculatus,"Threespot jawfish",70317,7.2,SL,,,120
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,variabilis,"Variable jawfish",65635,9.62,SL,,,0
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,verecundus,"Bashful jawfish",64726,5.26,SL,,,5
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,vicinus,"Brazilian dusky jawfish",70321,4.74,SL,,,10
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,walkeri,,64730,11.72,SL,,,21
Teleostei,Ovalentaria/misc,Opistognathidae,Opistognathus,whitehursti,"Dusky jawfish",3689,14,TL,,,1
Teleostei,Ovalentaria/misc,Opistognathidae,Stalix,davidsheni,,56472,,,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Stalix,dicra,"Forked jawfish",59040,3.9,SL,,,25
Teleostei,Ovalentaria/misc,Opistognathidae,Stalix,eremia,"Solitary jawfish",59039,3.4,SL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Stalix,flavida,,59032,,,,,57
Teleostei,Ovalentaria/misc,Opistognathidae,Stalix,histrio,"Harlequin jawfish",23505,3,SL,,,1
Teleostei,Ovalentaria/misc,Opistognathidae,Stalix,immaculata,,59034,,,,,80
Teleostei,Ovalentaria/misc,Opistognathidae,Stalix,moenensis,"Muna jawfish",59027,7.2,TL,,,0
Teleostei,Ovalentaria/misc,Opistognathidae,Stalix,omanensis,"Oman jawfish",46430,4.2,TL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Stalix,sheni,,59029,,,,,80
Teleostei,Ovalentaria/misc,Opistognathidae,Stalix,toyoshio,,59064,4.32,SL,,,
Teleostei,Ovalentaria/misc,Opistognathidae,Stalix,versluysi,"Versluys' jawfish",59031,3.8,SL,,,15
