Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Butidae,Bostrychus,africanus,,10009,21,TL,,,
Teleostei,Gobiiformes,Butidae,Bostrychus,albooculata,,65876,,,,,
Teleostei,Gobiiformes,Butidae,Bostrychus,aruensis,"Island gudgeon",26323,18,SL,,,
Teleostei,Gobiiformes,Butidae,Bostrychus,expatria,,27637,14.4,,,,
Teleostei,Gobiiformes,Butidae,Bostrychus,microphthalmus,,62349,7.5,SL,,,
Teleostei,Gobiiformes,Butidae,Bostrychus,scalaris,"Ladder gudgeon",66023,9.3,SL,,,
Teleostei,Gobiiformes,Butidae,Bostrychus,sinensis,"Four-eyed sleeper",14480,22,SL,,,
Teleostei,Gobiiformes,Butidae,Bostrychus,strigogenys,"Striped-cheek gudgeon",26324,18.3,SL,,,
Teleostei,Gobiiformes,Butidae,Bostrychus,zonatus,"Barred gudgeon",10687,18.5,SL,,,
Teleostei,Gobiiformes,Butidae,Butis,amboinensis,"Olive flathead-gudgeon",11792,14,SL,,,0
Teleostei,Gobiiformes,Butidae,Butis,butis,"Duckbill sleeper",8035,15,TL,,,
Teleostei,Gobiiformes,Butidae,Butis,gymnopomus,,8410,11.5,TL,,,
Teleostei,Gobiiformes,Butidae,Butis,humeralis,,25053,14.2,SL,,,
Teleostei,Gobiiformes,Butidae,Butis,koilomatodon,"Mud sleeper",8036,10.7,TL,,,
Teleostei,Gobiiformes,Butidae,Butis,melanostigma,"Black-spotted gudgeon",23085,18,TL,,,
Teleostei,Gobiiformes,Butidae,Incara,multisquamatus,,25265,6,TL,,,
Teleostei,Gobiiformes,Butidae,Kribia,kribensis,,10018,4.58,SL,,,
Teleostei,Gobiiformes,Butidae,Kribia,leonensis,,10020,3.7,TL,,,
Teleostei,Gobiiformes,Butidae,Kribia,nana,,10021,5.8,TL,3,SL,
Teleostei,Gobiiformes,Butidae,Kribia,uellensis,,10022,3.5,TL,,,
Teleostei,Gobiiformes,Butidae,Odonteleotris,canina,,59871,,,,,
Teleostei,Gobiiformes,Butidae,Odonteleotris,macrodon,"Gangetic sleeper",25055,27.8,SL,,,
Teleostei,Gobiiformes,Butidae,Ophiocara,macrolepidota,,10024,25,TL,,,
Teleostei,Gobiiformes,Butidae,Ophiocara,porocephala,"Northern mud gudgeon",10023,34,TL,20,SL,0
Teleostei,Gobiiformes,Butidae,Oxyeleotris,altipinna,,47691,,,,,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,aruensis,"Aru gudgeon",10686,16,SL,10,SL,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,caeca,,47647,,,,,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,colasi,,67137,4.3,SL,,,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,fimbriata,"Fimbriate gudgeon",26421,18,SL,10,SL,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,herwerdenii,"Blackbanded gauvina",26422,30,SL,,,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,heterodon,"Sentani gudgeon",13026,41,SL,30,SL,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,lineolata,"Sleepy cod",22769,45,SL,20,SL,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,marmorata,"Marble goby",5376,65,SL,30,TL,10
Teleostei,Gobiiformes,Butidae,Oxyeleotris,mertoni,,70462,,,,,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,nullipora,"Poreless gudgeon",22770,4,SL,,,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,paucipora,"Fewpored gudgeon",26431,4.5,SL,,,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,selheimi,"Giant gudgeon",61654,55,SL,30,SL,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,siamensis,,59246,,,,,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,stagnicola,"Swamp gudgeon",65607,4.2,SL,,,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,urophthalmoides,,25056,19.8,TL,,,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,urophthalmus,,25057,28,TL,,,
Teleostei,Gobiiformes,Butidae,Oxyeleotris,wisselensis,"Paniai gudgeon",10723,11.5,SL,,,
Teleostei,Gobiiformes,Butidae,Paloa,polylepis,,66103,,,,,
Teleostei,Gobiiformes,Butidae,Paloa,villadolidi,,70264,5.56,SL,,,
Teleostei,Gobiiformes,Butidae,Parviparma,straminea,,61722,,,,,
Teleostei,Gobiiformes,Butidae,Pogoneleotris,heterolepis,,59260,,,,,
Teleostei,Gobiiformes,Butidae,Prionobutis,dasyrhynchus,,25061,6.5,TL,,,
Teleostei,Gobiiformes,Butidae,Prionobutis,microps,"Small-eyed loter",27577,23,SL,12,SL,
