Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Callionymiformes,Callionymidae,Callionymus,aagilis,"Slow dragonet",57491,10.66,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,acutirostris,"Pointed dragonet",59275,,,,,64
Teleostei,Callionymiformes,Callionymidae,Callionymus,afilum,"Northern Australian longtail dragonet",60537,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,africanus,"African deepwater dragonet",59615,,,,,178
Teleostei,Callionymiformes,Callionymidae,Callionymus,altipinnis,"Highfin deepwater dragonet",59276,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,amboina,"Ambon darter dragonet",59289,4.2,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,annulatus,"Big-head dragonet",60089,6.5,TL,,,0
Teleostei,Callionymiformes,Callionymidae,Callionymus,australis,"Australian stinkfish",58163,18,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,bairdi,"Lancer dragonet",3824,11.4,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,belcheri,"Belcher’s dragonet",4697,10,SL,,,18,7.5
Teleostei,Callionymiformes,Callionymidae,Callionymus,beniteguri,"Whitespotted dragonet",13070,22.7,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,bentuviai,"Ben-Tuvia’s deepwater dragonet",56496,6.3,SL,,,70
Teleostei,Callionymiformes,Callionymidae,Callionymus,bifilum,"NW Australian deepwater dragonet",60538,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,bleekeri,"Bleeker’s deepwater dragonet",60551,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,boucheti,"Bouchet’s dragonet",68506,5.83,SL,,,72
Teleostei,Callionymiformes,Callionymidae,Callionymus,brevianalis,"Small ruddertail dragonet",50478,2.08,SL,,,0
Teleostei,Callionymiformes,Callionymidae,Callionymus,caeruleonotatus,"Bluespotted dragonet",58160,,,,,42
Teleostei,Callionymiformes,Callionymidae,Callionymus,carebares,"Indian deepwater dragonet",46381,18,TL,,,135
Teleostei,Callionymiformes,Callionymidae,Callionymus,colini,"Tiny New Guinea longtail dragonet",60090,3.4,TL,,,24
Teleostei,Callionymiformes,Callionymidae,Callionymus,comptus,"Ornamented dragonet",59477,3.03,SL,,,3
Teleostei,Callionymiformes,Callionymidae,Callionymus,cooperi,"Cooper’s dragonet",25696,,,,,73
Teleostei,Callionymiformes,Callionymidae,Callionymus,curvicornis,"Horn dragonet",55180,20.4,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,curvispinis,"Izu ruddertail dragonet",50530,4.53,SL,,,16
Teleostei,Callionymiformes,Callionymidae,Callionymus,decoratus,"Decorated dragonet",58161,20.8,SL,,,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,delicatulus,"Delicate dragonet",17467,6.7,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,doryssus,"Japanese filamentous dragonet",59457,16.9,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,draconis,"Japanese spiny dragonet",25834,9,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,enneactis,"Mangrove dragonet",17468,8,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,erythraeus,"Smallhead dragonet",46382,10,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,fasciatus,"Banded dragonet",25972,16.5,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,filamentosus,"Blotchfin dragonet",225,20,TL,,,2
Teleostei,Callionymiformes,Callionymidae,Callionymus,flavus,"Yellow ruddertail dragonet",56497,,,,,2
Teleostei,Callionymiformes,Callionymidae,Callionymus,fluviatilis,"River dragonet",25227,7,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,formosanus,"Taiwanese deepwater dragonet",24197,17,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,futuna,"Futuna deepwater dragonet",60549,,,,,224
Teleostei,Callionymiformes,Callionymidae,Callionymus,gardineri,"Longtail dragonet",1318,28,TL,,,30
Teleostei,Callionymiformes,Callionymidae,Callionymus,goodladi,"Goodlad's stinkfish",10964,22,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,grossi,"Gross's stinkfish",10965,20,TL,,,13
Teleostei,Callionymiformes,Callionymidae,Callionymus,guentheri,"Günther’s deepwater dragonet",59277,,,,,100
Teleostei,Callionymiformes,Callionymidae,Callionymus,hainanensis,"Hainan darter dragonet",59278,7.7,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,hildae,"Hilde’s darter dragonet",59279,,,,,18
