Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Gargariscus,prionocephalus,"Jaggedhead gurnard",8249,30,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Heminodus,philippinus,,15227,9,TL,,,200
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Paraheminodus,kamoharai,,65020,11.48,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Paraheminodus,laticephalus,,24039,21,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Paraheminodus,longirostralis,,64738,13.68,SL,,,412
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Paraheminodus,murrayi,"Murray's armoured gurnard",15235,26.5,SL,,,360
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,altipinne,,60495,23,TL,,,100
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,amblygenys,,59161,,,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,antillarum,"Longnose armoured searobin",61102,18,SL,15,SL,329
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,barbiger,,50090,13.71,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,brevirostre,"Flathead searobin",4016,25,SL,15,SL,55
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,cataphractum,"African armoured searobin",1746,40,TL,18,TL,50
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,crustosum,,50709,15.16,SL,,,305
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,ecuadorense,,46230,21,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,gracile,"Slender searobin",4017,20,TL,,,30
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,greyae,,61103,23.9,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,imberbe,,48374,22.4,TL,,,247
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,liorhynchus,"Armoured gurnard",10441,40,TL,,,140
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,longicornutum,"Longhorn armored gurnard",68508,19.46,SL,,,340
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,longispatha,,48376,15,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,miniatum,"Armored searobin",4018,30,TL,,,64
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,nesium,,65887,11.79,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,nierstraszi,,24027,22,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,orientale,,24025,19,TL,,,120
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,paucibarbiger,,61105,7,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,riversandersoni,,59164,,,,,260
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,thompsoni,"Rimspine searobin",4019,25,TL,,,115
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,truncatum,"Black armoured searobin",46228,17,SL,15,SL,155
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,unicuspis,,61104,22.4,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Peristedion,weberi,,10738,15,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Satyrichthys,clavilapis,,59165,20.1,SL,,,0
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Satyrichthys,laticeps,,67039,48.7,SL,,,58
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Satyrichthys,longiceps,,27471,15.5,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Satyrichthys,milleri,,67019,26.5,SL,,,259
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Satyrichthys,moluccensis,"Black-finned armoured-gurnard",10538,48,SL,,,192
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Satyrichthys,rieffeli,"Spotted armoured-gurnard",8291,28,TL,,,65
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Satyrichthys,welchi,"Robust armoured-gurnard",11665,50,TL,,,80
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Scalicus,amiscus,,24028,28,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Scalicus,engyceros,,24040,32,TL,,,200
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Scalicus,gilberti,,67037,18.5,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Scalicus,hians,,24029,20,TL,,,275
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Scalicus,investigatoris,,10739,23,TL,,,550
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Scalicus,orientalis,,12570,15.4,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Scalicus,quadratorostratus,,50787,14.9,SL,,,360
Teleostei,Perciformes/Scorpaenoidei,Peristediidae,Scalicus,serrulatus,,24031,27,TL,,,
