Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Characidae,Astyanax,abramis,,12911,14,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,acatlanensis,,68796,7.49,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,aeneus,"Banded tetra",60706,7.5,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,altior,"Yucatan tetra",62344,,,,,
Teleostei,Characiformes,Characidae,Astyanax,altiparanae,,58108,16.4,TL,,,,4
Teleostei,Characiformes,Characidae,Astyanax,anai,,69971,11.26,SL,,,1
Teleostei,Characiformes,Characidae,Astyanax,angustifrons,,51295,,,,,
Teleostei,Characiformes,Characidae,Astyanax,aramburui,,62942,6.11,SL,,,2
Teleostei,Characiformes,Characidae,Astyanax,argentatus,"Texan tetra",69687,11.43,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,argyrimarginatus,,58110,4.529,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,asuncionensis,,58128,15,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,atratoensis,,53389,10.34,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,aurocaudatus,,26440,6,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,bacalarensis,,68797,9.48,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,bagual,,67908,7.84,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,baileyi,,53404,6.85,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,belizianus,"Belizean tetra",69691,,,,,
Teleostei,Characiformes,Characidae,Astyanax,bimaculatus,"Twospot astyanax",4475,17.5,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,biotae,,62340,5.2,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,boliviensis,,69191,8.95,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,bourgeti,,53390,,,,,
Teleostei,Characiformes,Characidae,Astyanax,brachypterygium,,58733,6.42,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,bransfordii,,52969,15,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,brevimanus,"Quiché tetra",69688,,,,,
Teleostei,Characiformes,Characidae,Astyanax,brevirhinus,,51287,10,TL,,,
Teleostei,Characiformes,Characidae,Astyanax,brucutu,,70414,6.57,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,caballeroi,"Catemaco characin",52987,13.8,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,caucanus,,58125,,,,,
Teleostei,Characiformes,Characidae,Astyanax,chaparae,,58117,,,,,
Teleostei,Characiformes,Characidae,Astyanax,clavitaeniatus,,62343,7.24,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,cocibolca,,65336,5.36,SL,,,
Teleostei,Characiformes,Characidae,Astyanax,cordovae,,51053,,,,,
