Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Ictaluridae,Noturus,albater,"Ozark madtom",3026,12,TL,7,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,baileyi,"Smoky madtom",3027,7.3,TL,4.6,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,crypticus,"Chucky madtom",62577,6.47,SL,,,
Teleostei,Siluriformes,Ictaluridae,Noturus,elegans,"Elegant madtom",3028,7.4,TL,5.05,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,eleutherus,"Mountain madtom",3029,13,TL,4.4,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,exilis,"Slender madtom",3030,15,TL,10.15,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,fasciatus,"Saddled madtom",62558,8.5,TL,,,
Teleostei,Siluriformes,Ictaluridae,Noturus,flavater,"Checkered madtom",3031,18,TL,6.95,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,flavipinnis,"Yellowfin madtom",3032,15,TL,7.75,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,flavus,Stonecat,3033,31,TL,13.2,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,funebris,"Black madtom",3034,15,TL,7.9,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,furiosus,"Carolina madtom",3035,12,TL,6,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,gilberti,"Orangefin madtom",3036,10,TL,7,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,gladiator,"Piebald madtom",62232,10.65,SL,,,0
Teleostei,Siluriformes,Ictaluridae,Noturus,gyrinus,"Tadpole madtom",3037,13,TL,4.75,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,hildebrandi,"Least madtom",3038,6.9,TL,3.7,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,insignis,"Margined madtom",3039,15,TL,3.7,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,lachneri,"Ouachita madtom",3040,10,TL,4.45,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,leptacanthus,"Speckled madtom",3041,9.4,TL,5.45,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,maydeni,"Black River madtom",63026,8.064,SL,,,
Teleostei,Siluriformes,Ictaluridae,Noturus,miurus,"Brindled madtom",3042,13,TL,7.25,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,munitus,"Frecklebelly madtom",3043,9.5,TL,5.5,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,nocturnus,"Freckled madtom",3044,15,TL,4.55,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,phaeus,"Brown madtom",3045,15,TL,6.9,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,placidus,"Neosho madtom",3046,8.7,TL,4.15,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,stanauli,"Pygmy madtom",3047,4.2,TL,,,
Teleostei,Siluriformes,Ictaluridae,Noturus,stigmosus,"Northern madtom",3048,13,TL,6.85,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,taylori,"Caddo madtom",3049,7.7,TL,3.9,TL,
Teleostei,Siluriformes,Ictaluridae,Noturus,trautmani,"Scioto madtom",3050,6.1,TL,3.2,TL,
