Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,altus,"Japanese gregory",4343,15,TL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,apicalis,"Australian gregory",4344,15,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,aureus,"Golden gregory",4345,11,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,dickii,"Blackbar devil",5709,11.6,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,emeryi,"Emery's gregory",4346,10,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,fasciolatus,"Pacific gregory",4347,16.5,NG,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,flaviventris,"Yellow-belly damsel",10242,7,SL,,,5
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,gascoynei,"Coral sea gregory",4348,15,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,imparipennis,"Brighteye damselfish",5710,6,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,insularis,"Island gregory",4349,11,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,johnstonianus,"Johnston Island damsel",5711,14,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,leucozonus,"Singlebar devil",5713,12,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,luteobrunneus,,69646,,,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,marginatus,,69647,,,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,obreptus,"Western gregory",4353,12,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,phoenixensis,"Phoenix devil",5714,9,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,randalli,"Mauritian damsel",12475,9,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,sagmarius,,55481,4.55,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Plectroglyphidodon,sindonis,"Rock damselfish",7815,10,SL,,,0
