Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,abdominalis,"Green damselfish",6652,30,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,bengalensis,"Bengal sergeant",6517,17,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,concolor,,11793,19,TL,10,TL,0
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,conformis,,55476,13.1,SL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,declivifrons,"Mexican nightsergeant",55868,18,SL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,hoefleri,"African sergeant",11811,20,TL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,lorenzi,"Black-tail sergeant",5685,18,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,margariteus,"Pearly sergeant",11823,16,SL,,,2
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,natalensis,"Natal sergeant",11825,17,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,nigrimargo,"Black margined-scale sergeant",69265,9.19,SL,,,
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,notatus,"Yellowtail sergeant",5686,17,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,saxatilis,Sergeant-major,1119,22.9,TL,15,SL,0,15
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,septemfasciatus,"Banded sergeant",5687,23,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,sexfasciatus,"Scissortail sergeant",5688,19,TL,,,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,sordidus,"Blackspot sergeant",5689,24,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,sparoides,"False-eye sergeant",8018,16,TL,,,0
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,taurus,"Night sergeant",1120,25,TL,20,SL,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,troschelii,"Panamic sergeant major",8245,20,TL,10,TL,1
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,vaigiensis,"Indo-Pacific sergeant",6630,20,TL,,,0,12
Teleostei,Ovalentaria/misc,Pomacentridae,Abudefduf,whitleyi,"Whitley's sergeant",9626,14,SL,,,1
