Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,gilli,"Gill's sand lance",46802,11.6,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,idai,,65358,12.13,SL,,,8
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,kanazawai,,66971,6.32,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,kimurai,,58287,12.06,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,leptus,"Pitcairn Sandlance",58285,12.7,SL,,,10
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,praematura,,65359,6.1,SL,,,
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,pylei,"Pyle's sand lance",57467,17.3,SL,,,7
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,renniei,"Scaly sandlance",15953,7.3,TL,,,
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,vagus,,58286,15,SL,,,5
Teleostei,Perciformes/Uranoscopoidei,Ammodytidae,Ammodytoides,xanthops,"Yellow face sandlance",65331,12.2,SL,,,26
