Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,inermis,,17335,35.8,SL,,,550
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,macrocephalus,,10709,30,TL,,,419
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,marcidus,"Smooth-head blobfish",14347,30,TL,,,600
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,marmoratus,,51729,31.9,SL,,,
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,microporos,,58788,63,TL,,,
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,occidentalis,"Western Australian sculpin",51728,11.06,SL,,,350
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,paradoxus,"Tadpole sculpin",4135,7,TL,,,0
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,phrictus,"Blob sculpin",11732,70,TL,,,500
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,sigalutes,"Soft sculpin",4090,8.3,TL,,,0
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,sio,,51730,,,,,768
Teleostei,Perciformes/Cottoidei,Psychrolutidae,Psychrolutes,subspinosus,,27746,12,SL,,,1337
