Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,abbreviatus,,51398,,,,,325
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,acaecus,"Appendageless snailfish",56135,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,acanthodes,,24130,10.7,SL,,,185
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,aciculipunctatus,,51864,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,acifer,,56165,10.8,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,aculeolatus,"Small-spine snailfish",56187,,,,,540
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,albescens,,23305,23,TL,,,600
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,ambustus,"Scorched snailfish",69344,41,SL,,,58
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,ampliceps,,58806,,,,,2608
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,armatus,,56189,,,,,1210
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,atakamensis,,56166,4.65,SL,,,2710
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,atrans,,56118,7.5,TL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,attenuatus,,51400,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,aureomarginatus,"Marginate snailfish",56116,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,bathycoetus,,24124,16,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,batialis,,50405,16,TL,,,1225
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,bowersianus,,51485,,,,,629
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,brevipectoralis,"Short-finned snailfish",69310,15,SL,,,3300
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,cactiformis,,56119,,,,,399
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,canus,,51477,15.9,SL,,,244
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,carinatus,"Keel-belly tadpolefish",68926,,,,,0
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,catherinae,,58815,21.6,SL,,,1382
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,colletti,"Alaska snailfish",24141,44,TL,27,TL,64
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,comus,"Comic snailfish",64561,9.86,SL,,,189
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,continentalis,,54875,,,,,425
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,credispinulosus,,56117,,,,,769
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,crozetensis,,64562,10.03,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,curilanus,,51489,6.4,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,cyclocephalus,,24125,29,SL,,,235
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,cypseluroides,,51401,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,cypselurus,"Falcate snailfish",24127,32.3,SL,,,35
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,derjugini,"Deryugin's tadpole",62665,,,,,344
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,discoveryae,,64474,6.99,SL,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,dubius,,62281,,,,,
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,ectenes,"Shovelhead snailfish",50723,,,,,494
Teleostei,Perciformes/Cottoidei,Liparidae,Careproctus,eltaninae,,56199,,,,,2869
