Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Notothenioidei,Harpagiferidae,Harpagifer,andriashevi,,60767,,,,,
Teleostei,Perciformes/Notothenioidei,Harpagiferidae,Harpagifer,antarcticus,"Antarctic spiny plunderfish",7089,9.5,SL,,,
Teleostei,Perciformes/Notothenioidei,Harpagiferidae,Harpagifer,bispinis,"Magellan plunderfish",7277,9.5,SL,,,40
Teleostei,Perciformes/Notothenioidei,Harpagiferidae,Harpagifer,crozetensis,"Littoral Crozet spiny plounderfish",65420,7.4,SL,,,
Teleostei,Perciformes/Notothenioidei,Harpagiferidae,Harpagifer,georgianus,"South Georgia spiny plunderfish",7090,7,SL,,,
Teleostei,Perciformes/Notothenioidei,Harpagiferidae,Harpagifer,kerguelensis,"Kerguelen spiny plunderfish",7091,8.2,TL,,,0
Teleostei,Perciformes/Notothenioidei,Harpagiferidae,Harpagifer,macquariensis,,60768,,,,,
Teleostei,Perciformes/Notothenioidei,Harpagiferidae,Harpagifer,marionensis,,69047,,,,,
Teleostei,Perciformes/Notothenioidei,Harpagiferidae,Harpagifer,nybelini,,60769,,,,,
Teleostei,Perciformes/Notothenioidei,Harpagiferidae,Harpagifer,palliolatus,"Crested spiny plunderfish",7278,9.3,TL,,,0
Teleostei,Perciformes/Notothenioidei,Harpagiferidae,Harpagifer,permitini,"Permitin spiny plunderfish",64559,8.05,SL,,,65
Teleostei,Perciformes/Notothenioidei,Harpagiferidae,Harpagifer,spinosus,"Deep-water spiny plunderfish",7092,8,SL,,,0
