Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,atrilunula,"Bluemoon parrotfish",7907,30,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,bleekeri,"Bleeker's parrotfish",4976,49,TL,,,0
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,bowersi,"Bower's parrotfish",5542,40,TL,,,2
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,capistratoides,"Indian parrotfish",25677,40,TL,,,5
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,cyanescens,"Blue humphead parrotfish",7909,50,TL,,,5
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,enneacanthus,"Captain parrotfish",7910,50,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,frontalis,"Pacific slopehead parrotfish",5547,50,TL,38,SL,10
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,genazonatus,"Sinai parrotfish",14382,31,TL,,,6
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,gibbus,"Heavybeak parrotfish",4979,70,TL,,,
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,japanensis,"Palecheek parrotfish",4978,56.2,FL,,,0
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,microrhinos,"Steephead parrots",60479,70,TL,49,SL,0
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,oedema,"Knothead parrotfish",8394,42,TL,,,1
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,perspicillatus,"Spectacled parrotfish",7829,60.9,SL,,,1
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,rhakoura,"Raggedfin parrotfish",47069,44.2,SL,,,1
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,sordidus,"Daisy parrotfish",5556,40,TL,,,0,15
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,spilurus,"Pacific bullethead parrotfish",66478,48.6,FL,,,
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,strongylocephalus,"Steephead parrotfish",12833,70,TL,,,2
Teleostei,Eupercaria/misc,Scaridae,Chlorurus,troschelii,"Troschel's parrotfish",4977,34.6,TL,,,5
