Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,bipartitus,"Rare wrasse",7801,13,TL,,,
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,choati,"Choat's wrasse",13138,7.6,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,cyanoguttatus,,13136,11.5,TL,,,10
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,geoffroy,"Geoffroy's wrasse",7767,15,TL,,,6
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,kuiteri,"Black leopard wrasse",13141,10,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,marisrubri,,13137,9.48,SL,,,4
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,meleagris,"Blackspotted wrasse",4984,15,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,moyeri,,23534,12,TL,,,7
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,negrosensis,"Yellowspotted wrasse",4985,12,TL,,,8
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,ornatus,"False leopard",12724,13,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,pakoko,"Pakoko wrasse",67486,7.2,SL,,,0
Teleostei,Eupercaria/misc,Labridae,Macropharyngodon,vivienae,"Madagascar wrasse",13140,11,TL,,,
