Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Sciaenidae,Nibea,albiflora,"Yellow drum",13015,43.5,SL,,,25
Teleostei,Eupercaria/misc,Sciaenidae,Nibea,chui,"Chu's croaker",14378,40,TL,25,TL,
Teleostei,Eupercaria/misc,Sciaenidae,Nibea,coibor,,62944,,,,,
Teleostei,Eupercaria/misc,Sciaenidae,Nibea,leptolepis,"Small scale croaker",15453,22,SL,17,sl,
Teleostei,Eupercaria/misc,Sciaenidae,Nibea,maculata,"Blotched croaker",11003,30,TL,22,TL,,18
Teleostei,Eupercaria/misc,Sciaenidae,Nibea,microgenys,"Small-jaw croaker",15456,23,SL,19,SL,
Teleostei,Eupercaria/misc,Sciaenidae,Nibea,mitsukurii,"Honnibe croaker",427,75,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Nibea,semifasciata,"Sharpnose croaker",12055,24,SL,20,SL,
Teleostei,Eupercaria/misc,Sciaenidae,Nibea,soldado,"Soldier croaker",8309,60,SL,40,SL,1
Teleostei,Eupercaria/misc,Sciaenidae,Nibea,squamosa,"Scale croaker",15457,65,SL,50,SL,
