Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Malacanthidae,Hoplolatilus,chlupatyi,"Chameleon sand tilefish",15341,13,TL,,,30
Teleostei,Eupercaria/misc,Malacanthidae,Hoplolatilus,cuniculus,"Dusky tilefish",5792,16,TL,,,25
Teleostei,Eupercaria/misc,Malacanthidae,Hoplolatilus,erdmanni,"Triton tilefish",63936,16,TL,,,42
Teleostei,Eupercaria/misc,Malacanthidae,Hoplolatilus,fourmanoiri,"Yellow-spotted tilefish",12832,14,TL,8,TL,5
Teleostei,Eupercaria/misc,Malacanthidae,Hoplolatilus,fronticinctus,"Pastel tilefish",5793,21,TL,16.9,SL,40
Teleostei,Eupercaria/misc,Malacanthidae,Hoplolatilus,geo,,54468,,,,,80
Teleostei,Eupercaria/misc,Malacanthidae,Hoplolatilus,luteus,"Yellow tilefish",12830,13,TL,,,15
Teleostei,Eupercaria/misc,Malacanthidae,Hoplolatilus,marcosi,"Redback sand tilefish",13010,12,TL,10.4,SL,18
Teleostei,Eupercaria/misc,Malacanthidae,Hoplolatilus,oreni,,15379,14.1,SL,,,
Teleostei,Eupercaria/misc,Malacanthidae,Hoplolatilus,pohle,"Pohle's tilefish",54470,,,,,40
Teleostei,Eupercaria/misc,Malacanthidae,Hoplolatilus,purpureus,"Purple sand tilefish",15342,13,TL,,,30
Teleostei,Eupercaria/misc,Malacanthidae,Hoplolatilus,randalli,"Randall’s tilefish",65924,15.43,SL,,,30
Teleostei,Eupercaria/misc,Malacanthidae,Hoplolatilus,starcki,"Stark's tilefish",5794,15.5,TL,,,20
